prodName,prodCode,shortDes,manufacturer,longDes,features,wib
PROBANK-2L,HEDPROBANK2L,"Intelligent Digital Dual Battery Charger system",Hedbox,"<p>Hedbox PROBANK-2L is an Intelligent Digital Dual Battery Charger system with two V-Mount (V-Lock) Batteries featuring simultaneous charging and UPS/Power Bank capabilities. LED status indicators provide clear, accurate and precise reporting while integrated support stands ensure stable operation when only one battery is mounted. The included 4-pin XLR female to male DC Power Cable (RPC-DC4X4) enables the PROBANK-2L to be used as a Power Bank, providing power to the DC output from the AC-input or fitted V-Lok batteries. DC output power of up to 14.5V 4.5A 75W is available.</p>
<p>When running as a Power Bank should the AC-input fail then power to the DC is seamlessly switched to a fitted battery, and then to the second battery upon depletion of the first battery. This UPS and Continuous Power Supply feature provides a valuable and constant DC power supply for audio, video and lighting equipment.</p>","<ul>
<li>Intelligent Digital Dual Battery Charger system</li>
<li><strong>2-CH Simultaneous Charger</strong><br />The PROBANK-2L digital dual battery charger system conveniently charges two professional batteries simultaneously. Using the latest battery charging technologies, with zero-volt charging activation, allows you to charge two batteries at the same time saving you both time and money</li>
<li><strong>Charging Technology</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage (trickle charge) is used. Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. It is used to charge the battery from 0% to 80% (RED light ON). When the batter is charged to 80%, impulse voltage charging (GREEN Light ON) takes over until the battery reaches 100%. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. When the battery is fully charged, this state is stopped</li>
<li><strong>LED Display Screen</strong><br />LED display provides a clear, accurate, and precise display of power status, charging status, battery channel status, and power bank mode. The displayed charging mode (red LED on &ndash; constant current charging, green LED on &ndash; impulse voltage charging) provides a clear insight into the way in which the charging mode is used to charge your professional battery. With a bright and intense light, the readout function is enabled in the dark</li>
<li><strong>Integrated locking support stand</strong><br />The PROBANK-2L is equipped with extra support stands making it easy to operate. The support stands provide extra stability while charging only one battery</li>
<li><strong>Power Bank Mode</strong><br />The PROBANK-2L can easily become a very powerful power bank if used with a specially designed Hedbox professional high flexibility power cable RPC-DC4X4-4-pin XLR female to male (included in the box). The power output is DC14.5V/4.5A, 75W and the capacity depends on the batteries used. For this application use the cable: RPC-DC4X4 / 4-Pin XLR Male to Female Plug</li>
<li><strong>DC Out 16.5V, 4.5A / 75W</strong><br />With a 4-pin XLR female connector on the front panel, the PROBANK-2L provides extra DC output for supplying constant power to external units like professional camcorders, video monitors, LED lights and other professional broadcast products. Connected with specially designed Hedbox professional high flexibility power cable RPC-DC4X4-4pin XLR female to male (included in the box), the charger can be used as an AC-DC adaptor of DC 14.5V/4.5A, 75W output</li>
</ul>","<ul>
<li>1x 1 X RP-DC100V DIGITAL DUAL CHAGER</li>
<li>2x NERO-L LI-ION BATTERY</li>
<li>1x RPC-DC4X4 DC 4-PIN XLR POWER CABLE</li>
<li>1x 110V ~ 240V POWER SUPPLY CABLE</li>
<li>1x USER MAUNAL (ENGLISH)</li>
<li>1x 2 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
PROBANK-2M,HEDPROBANK2M,"Intelligent Digital Dual Battery Charger system",Hedbox,"<p>Hedbox PROBANK-2M is an Intelligent Digital Dual Battery Charger system with two V-Mount (V-Lock) Batteries featuring simultaneous charging and UPS/Power Bank capabilities. LED status indicators provide clear, accurate and precise reporting while integrated support stands ensure stable operation when only one battery is mounted. The included 4-pin XLR female to male DC Power Cable (RPC-DC4X4) enables the PROBANK-2M to be used as a Power Bank, providing power to the DC output from the AC-input or fitted V-Lok batteries. DC output power of up to 14.5V 4.5A 75W is available.</p>
<p>When running as a Power Bank should the AC-input fail then power to the DC is seamlessly switched to a fitted battery, and then to the second battery upon depletion of the first battery. This UPS and Continuous Power Supply feature provides a valuable and constant DC power supply for audio, video and lighting equipment.</p>","<ul>
<li>Intelligent Digital Dual Battery Charger system</li>
<li><strong>2-CH Simultaneous Charger</strong><br />The PROBANK-2M digital dual battery charger system conveniently charges two professional batteries simultaneously. Using the latest battery charging technologies, with zero-volt charging activation, allows you to charge two batteries at the same time saving you both time and money</li>
<li><strong>Charging Technology</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage (trickle charge) is used. Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. It is used to charge the battery from 0% to 80% (RED light ON). When the batter is charged to 80%, impulse voltage charging (GREEN Light ON) takes over until the battery reaches 100%. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. When the battery is fully charged, this state is stopped</li>
<li><strong>LED Display Screen</strong><br />LED display provides a clear, accurate, and precise display of power status, charging status, battery channel status, and power bank mode. The displayed charging mode (red LED on &ndash; constant current charging, green LED on &ndash; impulse voltage charging) provides a clear insight into the way in which the charging mode is used to charge your professional battery. With a bright and intense light, the readout function is enabled in the dark</li>
<li><strong>Integrated locking support stand</strong><br />The PROBANK-2M is equipped with extra support stands making it easy to operate. The support stands provide extra stability while charging only one battery</li>
<li><strong>Power Bank Mode</strong><br />The PROBANK-2M can easily become a very powerful power bank if used with a specially designed Hedbox professional high flexibility power cable RPC-DC4X4-4-pin XLR female to male (included in the box). The power output is DC14.5V/4.5A, 75W and the capacity depends on the batteries used. For this application use the cable: RPC-DC4X4 / 4-Pin XLR Male to Female Plug</li>
<li><strong>DC Out 16.5V, 4.5A / 75W</strong><br />With a 4-pin XLR female connector on the front panel, the PROBANK-2M provides extra DC output for supplying constant power to external units like professional camcorders, video monitors, LED lights and other professional broadcast products. Connected with specially designed Hedbox professional high flexibility power cable RPC-DC4X4-4pin XLR female to male (included in the box), the charger can be used as an AC-DC adaptor of DC 14.5V/4.5A, 75W output</li>
</ul>","<ul>
<li>1x RP-DC100V DIGITAL DUAL CHAGER</li>
<li>2x NERO-M LI-ION BATTERY</li>
<li>1x RPC-DC4X4 DC 4-PIN XLR POWER CABLE</li>
<li>1x 110V ~ 240V POWER SUPPLY CABLE</li>
<li>1x USER MAUNAL (ENGLISH)</li>
<li>1x 2 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
FIREBAG-L,HEDFIREBAGL,"Large Size Li-Ion Battery Safe Bag",Hedbox,"<p>The FIREBAG-L is made of flame-retardant fiberglass material. High temperature resistant, fireproof and explosion-proof, significantly improve the safety of the storage and transportation of the Li-Ion battery pack. Designed for use in safe transport, travel, and storage, it stops and limits any fire caused by accidental battery damage or poor functionality of Li-Ion batteries. It is suitable for Li-Ion battery protection, during D-Tap battery charging. Please note that the FIREBAG-L does not provide complete protection if the Li-Ion battery runs into a thermal runaway.</p>","<ul>
<li>Large Size Li-Ion Battery Safe Bag</li>
<li>Designed for use on HEDBOX batteries: NERO-M, NERO-MX, NERO-L. NERO-LX and NERO-XL</li>
<li><strong>High-Quality Fibre Materials</strong><br />The high-quality fiberglass material used in HEDBOX FIREBAG-s provides, high-temperature resistance, fireproof and explosion-proof, safety for storage and transportation of the Li-Ion battery packs</li>
<li><strong>VELCRO Security</strong><br />A strong closing system made by VELCRO allows fast and safe opening and closing of the FIREBAG-s.<br />This provides easy usage and operation on a daily base</li>
<li><strong>PROTECTIVE Material layers</strong><br />The inside material layer is made of Flame-retardant fiberglass, high temperature resistant, fireproof and explosion-proof, significantly improving the safety of the bag during explosion. The outside material layer is made of Flame-retardant fiberglass, with high temperature resistance, which provides the safety of the battery during storage</li>
</ul>","<ul>
<li>1x FIREBAG-L</li>
</ul>"
FIREBAG-M,HEDFIREBAGM,"Medium Size Li-Ion Battery Safe Bag",Hedbox,"<p>The FIREBAG-M is made of flame-retardant fiberglass material. High temperature resistant, fireproof and explosion-proof, significantly improving the safety of the storage and transportation of the Li-Ion battery pack. Designed for use in safe transport, travel, and storage, it stops and limits any fire caused by accidental battery damage or poor functionality of Li-Ion batteries. It is suitable for Li-Ion battery protection, during D-Tap battery charging. Please note that the FIREBAG-M does not provide complete protection if the Li-Ion battery runs into a thermal runaway.</p>","<ul>
<li>Medium Size Li-Ion Battery Safe Bag</li>
<li>Designed for use on HEDBOX batteries: HED-BP57D, HED-BP95D, HED-A60, NINA-M, NINA-L</li>
<li><strong>High-Quality Fibre Materials</strong><br />The high-quality fiberglass material used in HEDBOX FIREBAG-s provides, high-temperature resistance, fireproof and explosion-proof, safety for storage and transportation of the Li-Ion battery packs</li>
<li><strong>VELCRO Security</strong><br />A strong closing system made by VELCRO allows fast and safe opening and closing of the FIREBAG-s.<br />This provides easy usage and operation on a daily base</li>
<li><strong>PROTECTIVE Material layers</strong><br />The inside material layer is made of Flame-retardant fiberglass, high temperature resistant, fireproof and explosion-proof, significantly improving the safety of the bag during explosion. The outside material layer is made of Flame-retardant fiberglass, with high temperature resistance, providing the safety of the battery during storage</li>
</ul>","<ul>
<li>1x FIREBAG-M</li>
</ul>"
"ROD Clamp",HEDRODCLAMP,"15mm RailBlock Rod Clamp",Hedbox,"<p>The HEDBOX ROD Clamp is an anodized precision-machined aluminium accessory for mounting cheese plates onto the camera rig&rsquo;s 15mm LWS rod system. Constructed from dur-aluminum alloy ROD Clamp represents a high quality product that enables you to mount a separately available battery cheese plate on the camera rig&rsquo;s 15mm LWS rod system. HOLD Rod Clamp is specially designed for HOLD Cheese Plate. Thanks to various threaded hole positions, this Rod Clamp is compatible with various mounting plates.</p>","<ul>
<li>15mm RailBlock Rod Clamp</li>
<li><strong>Multiple 1/4&Prime;- 20 Mounting Threads</strong><br />HEDBOX Rod Clamp HOLD provides an option for mounting a Battery Cheese Plate onto your camera rig&rsquo;s 15mm LWS rod system. Incorporating multiple 1/4&Prime;-20 threads, the HOLD Rod Clamp is compatible with most battery plates</li>
<li><strong>Side and Straight 1/4&Prime;- 20 Mounting Threads</strong><br />HEDBOX HOLD ROD Clamp provides an option for mounting Camera accessories, thanks to multiple 1/4&Prime;- 20 Mounting Threads incorporated on the side and top of the Rod Clamp</li>
<li><strong>Bottom &amp; Top 1/4&Prime;- 20 Mounting Threads</strong><br />With 5 of 1/4&Prime;- 20 Mounting Threads on the bottom and 3 on the top HEDBOX HOLD provides an option for mounting a 15mm rod clamp that can be used onto your camera rig&rsquo;s 15mm LWS rod system</li>
</ul>","<ul>
<li>1x ROD Clamp</li>
<li>2x Red Colour Rod Clamp Knobs</li>
</ul>"
"HOLD II",HEDHOLDII,"Cheese Plate",Hedbox,"<p>The HOLD II Cheese Plate is a multi-purpose anodized precision-machined aluminum camera accessory mounting plate. Constructed from dur-aluminum alloy HOLD II represent high quality product that enables you to mount various accessories and a separately available battery plate on the back of your camera. HOLD II is specially designed for UNIX family battery plates. The plate is 8 mm (5/16&Prime;) thick and features 120 various types of threaded holes for accessories to be screwed into. Thanks to threaded hole positions, this frame-style cheese plate is compatible with &ndash; Anton Bauer, IDX, Ikan, Shape, FXLion, Cinegears, Generay, Swit, Blueshape, Bebop, Dynacord, Hakwoods, Switronix, and many others.</p>","<ul>
<li>Cheese Plate</li>
<li>Constructed from dur-aluminum alloy</li>
<li><strong>120 various threaded holes - Mounting Threads</strong><br />HEDBOX HOLD II provides an option for mounting various support products onto your camera rig&rsquo;s 15mm LWS rod system</li>
<ul>
<li>95x &ndash; 1/4&Prime;-20 threaded holes</li>
<li>5x &ndash; 3/8&Prime;-16 threaded holes</li>
<li>7x &ndash; Fly Holes</li>
<li>13x &ndash; 1/4&Prime;-20 Side Mounting threaded holes</li>
</ul>
<li>Incorporating multiple hole threads, the HOLD II is the perfect solution for your camera rig</li>
<li><strong>Multiple 1/4&Prime;- 20 Side Mounting Threads</strong><br />HEDBOX HOLD provides an option for mounting various Camera accessories on the side of the plate, thanks to multiple 1/4&Prime;- 20 Mounting Threads incorporated on the side of the plate</li>
<li><strong>Bottom &amp; Top 1/4&Prime;- 20 Mounting Threads</strong><br />With 5 of 1/4&Prime;- 20 Mounting Threads on the bottom and 3 on the top HEDBOX HOLD provides an option for mounting a 15mm rod clamp that can be used onto your camera rig&rsquo;s 15mm LWS rod system</li>
</ul>","<ul>
<li>1x HOLD II Aluminium Cheese Plate</li>
<li>1x 3/16"" HEX Key</li>
<li>2x 1/4""-20 Screw length 1/4""</li>
<li>2x 1/4""-20 Screw length 3/4""</li>
<li>1x M3x12 Set Screw (4pcs)</li>
</ul>"
"HOLD II System",HEDHOLDIISYSTEM,"15mm Rod Cheese Plate",Hedbox,"<p>The HOLD System 15mm Rod Cheese Plate is a multi-purpose anodized precision-machined aluminium camera accessory mounting plate. Constructed from dur-aluminium alloy, HOLD enables you to mount a separately available battery plate on the back of your camera.</p>
<p>HOLD is specially designed for UNIX family battery plates. The plate is 8mm (5/16&Prime;) thick and features 120 threaded holes for accessories to be screwed into.</p>
<p>Thanks to various threaded hole positions, this frame-style cheese plate is compatible with &ndash; Anton Bauer, IDX, Ikan, Shape, FXLion, Cinegears, Generay, Swit, Blueshape, Bebop, Dynacord, Hakwoods, Switronix and many others.</p>","<ul>
<li>15mm Rod Cheese Plate</li>
<li>Constructed from dur-aluminium alloy</li>
<li><strong>120 various threaded holes - Mounting Threads</strong><br />HEDBOX HOLD II provides an option for mounting various support products onto your camera rig&rsquo;s 15mm LWS rod system</li>
<ul>
<li>95x &ndash; 1/4&Prime;-20 threaded holes</li>
<li>5x &ndash; 3/8&Prime;-16 threaded holes</li>
<li>7x &ndash; Fly Holes</li>
<li>13x &ndash; 1/4&Prime;-20 Side Mounting threaded holes</li>
</ul>
<li>Incorporating multiple hole threads, the HOLD II is the perfect solution for your camera rig</li>
<li><strong>Multiple 1/4&Prime;- 20 Side Mounting Threads</strong><br />HEDBOX HOLD provides an option for mounting various Camera accessories on the side of the plate, thanks to multiple 1/4&Prime;- 20 Mounting Threads incorporated on the side of the plate</li>
<li><strong>Bottom &amp; Top 1/4&Prime;- 20 Mounting Threads</strong><br />With 5 of 1/4&Prime;- 20 Mounting Threads on the bottom and 3 on the top HEDBOX HOLD provides an option for mounting a 15mm rod clamp that can be used onto your camera rig&rsquo;s 15mm LWS rod system</li>
</ul>","<ul>
<li>1x HOLD II Aluminium Cheese Plate</li>
<li>1x ROD Clamp</li>
<li>2x Red Color Rod Clamp Knobs</li>
<li>1x 3/16"" HEX Key</li>
<li>2x 1/4"" -20 Screw length 1/4""</li>
<li>2x 1/4"" -20 Screw length 3/4""</li>
<li>1x M3x12 Set Screw (4pcs)</li>
</ul>"
RP-DEL25,HEDRPDEL25,"DV Battery Charger Plate - Nikon: EN-EL25",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-BLK22,HEDRPBLK22,"DV Battery Charger Plate - Panasonic: DMW-BLK22",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-BPA60,HEDRPBPA60,"DV Battery Charger Plate - Canon: BP-A30/A60/A90",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-DEL9,HEDRPDEL9,"DV Battery Charger Plate - Nikon EN-EL9",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-DBLN1,HEDRPDBLN1,"DV Battery Charger Plate - Olympus: BLN-1",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-DBP975,HEDRPDBP975,"DV Battery Charger Plate - Canon: BP-970. BP-975",Hedbox,,,"<ul>
<li>1x CHARGER PLATE</li>
</ul>"
UNIX-4X,HEDUNIX4X,"Professional Cine Battery V-Mount Plate",Hedbox,"<p>UNIX Professional Cine Battery V-Mount Plate enables the use of V-Lock battery packs on cameras and/or numerous professional peripherals simultaneously. Featuring a high-quality aluminium v-lock release. Hedbox UNIX plates are designed and tested for up to 10,000 battery cycles.</p>
<p>Three (3) D-Tap DC Power Outputs provide 14.8V / 10A for extra devices and peripherals such as on-board recorders, LED lights, monitors, remote follow focus, wireless transmitters etc.<br />A built-in USB 5V / 2.1A Power Output is located on the top of the UNIX plate.</p>
<p>Designed with versatility in mind UNIX plates have multiple mounting holes to provide universal camera connection or peripheral mounting &ndash; 4x M3x12 screws are included with UNIX to mount the plate as required.<br />The UNIX-4X includes a hard-wired 50cm power cable with a 4-Pin XLR (Female) Connector that can be used to power various cameras and other professional photo/video devices that accept 4-pin.</p>","<ul>
<li>Professional Cine Battery V-Mount Plate</li>
<li><strong>Supplied Breakaway 50cm DC Cable with 4-Pin XLR Female Connector</strong><br />With an installed breakaway DC 14.8V / 10A / 148W power cable, UNIX-4X can be used to power various cameras and devices in the video and photo market. The breakaway cable is a 50cm long, standard 4-pin XLR Female connector included</li>
<li><strong>High Quality Aluminium V-lock release</strong><br />Adopting technology that allowed us to use a high-quality aluminum alloy V-lock release, the lock and unlock provides up to 10,000 cycles for a V-mount battery on the Unix plate</li>
<li><strong>3 x D-Tap DC Power Output</strong><br />Unix provides three D-Tap 14.8V / 10A DC power outputs. Three D-taps allow for extra powering for cameras, onboard recorders, LED lights, monitors, remote follow focus, wireless transition systems, etc.</li>
<li><strong>Multiple Mounting holes for universal camera connection</strong><br />With multiple mounting holes, (4 x M3x12 screws provided) Unix is able to mount onto any device or camera connection</li>
<li><strong>Built-in USB 5V / 2.1A Power Out Socket</strong><br />The USB 5V / 2.1A output can be used to power any external USB electronic devices. This function allows you to use the Unix V-lock plate like a power station to charge your cell phone, tablet, or any other electronic devices that can be powered with USB 5V power</li>
</ul>","<ul>
<li>1x UNIX-4X V-MOUNT PLATE WITH BREAKAWAY 50CM CABLE 4-PIN XLR FEMALE CONNECTOR</li>
<li>1x SET SCREW M3X12 (4PCS)</li>
<li>1x USER MANUAL</li>
<li>1x 2 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
RP-DVF808,HEDRPDVF808,"DV Battery Charger Plate - JVC: BN-VF808U/VF815/VF819/VF908U",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
