prodName,prodCode,shortDes,manufacturer,longDes,features,wib
AW-UE100K,PANAWUE100KEJ,"4K 60p/50p PTZ camera supporting NDI and SRT (Black)",Panasonic,"<h4>4K 60p/50p<sup>*1</sup> PTZ Camera supporting NDI<sup>*2</sup> and SRT<sup>*3</sup></h4>
<p>Supports high bandwidth NDI for low latency transmission of high-quality 4K 60p/50p<sup>*1</sup> video, and SRT<sup>*3</sup> for high-quality and stable transmission, and also compatible with 12G-SDI output for use in a wide range of situations, from live streaming of events to studio production.</p>
<h4>Supports a wide variety of IP transmission protocols, including NDI<sup>*2</sup>, NDI|HX<sup>*5</sup>, and SRT<sup>*3</sup></h4>
<p>High bandwidth NDI that can transmit 4K video at speeds of up to 250 Mbps and full HD video up to 100 Mbps is included to provide high-quality low latency live video transmission with a single LAN cable. High efficiency low bandwidth NDI|HX is also included to enable video transmission at low bitrates. SRT<sup>*3</sup> is also supported to maintain stability while transmitting high-quality video, even in unstable network environments. RTMP/RTMPS<sup>*6</sup> provides direct streaming to live broadcasting services such as YouTube Live and Facebook Live from the camera.</p>
<h4>Supports 4K 60p/50p<sup>*1</sup> shooting and 12G-SDI output</h4>
<p>Supports 4K 60p/50p<sup>*1</sup> video at 3840 x 2160 to provide smooth and high-quality shooting of moving images, and a wide variety of output interfaces such as 12G-SDI, 3G-SDI, HDMI, and IP.</p>
<h4>Includes a wide-angle lens with a 74.1&deg; field of view and 24x optical zoom</h4>
<p>A wide angle lens with a horizontal angle of view of 74.1 degrees enables a wide area to be shot from a limited installation space, and 24x optical zoom maintains high image quality at high zoom ratios. This allows shooting in large indoor spaces.</p>
<h4>Supports FreeD<sup>*6</sup> for building AR/VR<sup>*7</sup> systems</h4>
<p>FreeD<sup>*6</sup> command output enables connection with AR/VR<sup>*7</sup> systems. This allows the camera tracking information (pan/tilt/zoom/focus/iris) to be output together with a synchronization signal to easily build systems without an encoder.</p>
<h4>Adopts new mechanical pan/tilt for improved responsiveness and quietness</h4>
<p>The inclusion of a Direct Drive mechanism improves the responsiveness of pan/tilt and quietness during pan/tilt operations. In addition to Optical Image Stabilization (OIS), Electronic Image Stabilization (EIS) has been added for the roll direction. This provides stable video shooting even at locations utilizing robotics and rail systems, etc.</p>
<p><small> <sup>*1</sup> Actual output format is UHD (3840 x 2160) 59.94p/50p.<br /><sup>*2</sup> NDI: High bandwidth NDI<br /><sup>*3</sup> SRT: Secure Reliable Transport<br /><sup>*5</sup> NDI|HX: High efficiency low bandwidth NDI |HX.<br /><sup>*6</sup> FreeD is a protocol widely used in virtual studio systems for transmitting camera tracking information<br /><sup>*7</sup> AR: Augmented Reality, VR: Virtual Reality<br /></small></p>","<ul>
<li>4K 60p/50p<sup>*1</sup> PTZ camera supporting NDI and SRT (Black)</li>
<li>Supports a wide variety of IP transmission protocols, including NDI<sup>*2</sup>, NDI|HX<sup>*5</sup>, and SRT<sup>*3</sup></li>
<li>Supports 4K 60p/50p<sup>*1</sup> shooting and 12G-SDI output</li>
<li>Includes a wide-angle lens with a 74.1&deg; field of view and 24x optical zoom</li>
<li>RTMP/RTMPS provides direct streaming to live broadcasting services such as YouTube Live and Facebook Live from the camera</li>
<li>Supports FreeD<sup>*6</sup> for building AR/VR<sup>*7</sup> systems</li>
<li>Adopts new mechanical pan/tilt for improved</li>
<li>responsiveness and quietness</li>
</ul>
<p><small> <sup>*1</sup> Actual output format is UHD (3840 x 2160) 59.94p/50p.<br /><sup>*2</sup> NDI: High bandwidth NDI<br /><sup>*3</sup> SRT: Secure Reliable Transport<br /><sup>*5</sup> NDI|HX: High efficiency low bandwidth NDI |HX.<br /><sup>*6</sup> FreeD is a protocol widely used in virtual studio systems for transmitting camera tracking information<br /><sup>*7</sup> AR: Augmented Reality, VR: Virtual Reality<br /></small></p>",
AW-UE100K,PANAWUE100KEJ,"4K 60p/50p PTZ camera supporting NDI and SRT (Black)",Panasonic,"<h4>4K 60p/50p<sup>*1</sup> PTZ Camera supporting NDI<sup>*2</sup> and SRT<sup>*3</sup></h4>
<p>Supports high bandwidth NDI for low latency transmission of high-quality 4K 60p/50p<sup>*1</sup> video, and SRT<sup>*3</sup> for high-quality and stable transmission, and also compatible with 12G-SDI output for use in a wide range of situations, from live streaming of events to studio production.</p>
<h4>Supports a wide variety of IP transmission protocols, including NDI<sup>*2</sup>, NDI|HX<sup>*5</sup>, and SRT<sup>*3</sup></h4>
<p>High bandwidth NDI that can transmit 4K video at speeds of up to 250 Mbps and full HD video up to 100 Mbps is included to provide high-quality low latency live video transmission with a single LAN cable. High efficiency low bandwidth NDI|HX is also included to enable video transmission at low bitrates. SRT<sup>*3</sup> is also supported to maintain stability while transmitting high-quality video, even in unstable network environments. RTMP/RTMPS<sup>*6</sup> provides direct streaming to live broadcasting services such as YouTube Live and Facebook Live from the camera.</p>
<h4>Supports 4K 60p/50p<sup>*1</sup> shooting and 12G-SDI output</h4>
<p>Supports 4K 60p/50p<sup>*1</sup> video at 3840 x 2160 to provide smooth and high-quality shooting of moving images, and a wide variety of output interfaces such as 12G-SDI, 3G-SDI, HDMI, and IP.</p>
<h4>Includes a wide-angle lens with a 74.1&deg; field of view and 24x optical zoom</h4>
<p>A wide angle lens with a horizontal angle of view of 74.1 degrees enables a wide area to be shot from a limited installation space, and 24x optical zoom maintains high image quality at high zoom ratios. This allows shooting in large indoor spaces.</p>
<h4>Supports FreeD<sup>*6</sup> for building AR/VR<sup>*7</sup> systems</h4>
<p>FreeD<sup>*6</sup> command output enables connection with AR/VR<sup>*7</sup> systems. This allows the camera tracking information (pan/tilt/zoom/focus/iris) to be output together with a synchronization signal to easily build systems without an encoder.</p>
<h4>Adopts new mechanical pan/tilt for improved responsiveness and quietness</h4>
<p>The inclusion of a Direct Drive mechanism improves the responsiveness of pan/tilt and quietness during pan/tilt operations. In addition to Optical Image Stabilization (OIS), Electronic Image Stabilization (EIS) has been added for the roll direction. This provides stable video shooting even at locations utilizing robotics and rail systems, etc.</p>
<p><small> <sup>*1</sup> Actual output format is UHD (3840 x 2160) 59.94p/50p.<br /><sup>*2</sup> NDI: High bandwidth NDI<br /><sup>*3</sup> SRT: Secure Reliable Transport<br /><sup>*5</sup> NDI|HX: High efficiency low bandwidth NDI |HX.<br /><sup>*6</sup> FreeD is a protocol widely used in virtual studio systems for transmitting camera tracking information<br /><sup>*7</sup> AR: Augmented Reality, VR: Virtual Reality<br /></small></p>","<ul>
<li>4K 60p/50p<sup>*1</sup> PTZ camera supporting NDI and SRT (Black)</li>
<li>Supports a wide variety of IP transmission protocols, including NDI<sup>*2</sup>, NDI|HX<sup>*5</sup>, and SRT<sup>*3</sup></li>
<li>Supports 4K 60p/50p<sup>*1</sup> shooting and 12G-SDI output</li>
<li>Includes a wide-angle lens with a 74.1&deg; field of view and 24x optical zoom</li>
<li>RTMP/RTMPS provides direct streaming to live broadcasting services such as YouTube Live and Facebook Live from the camera</li>
<li>Supports FreeD<sup>*6</sup> for building AR/VR<sup>*7</sup> systems</li>
<li>Adopts new mechanical pan/tilt for improved</li>
<li>responsiveness and quietness</li>
</ul>
<p><small> <sup>*1</sup> Actual output format is UHD (3840 x 2160) 59.94p/50p.<br /><sup>*2</sup> NDI: High bandwidth NDI<br /><sup>*3</sup> SRT: Secure Reliable Transport<br /><sup>*5</sup> NDI|HX: High efficiency low bandwidth NDI |HX.<br /><sup>*6</sup> FreeD is a protocol widely used in virtual studio systems for transmitting camera tracking information<br /><sup>*7</sup> AR: Augmented Reality, VR: Virtual Reality<br /></small></p>",
AW-UE100K,PANAWUE100KEJ,"4K 60p/50p PTZ camera supporting NDI and SRT (Black)",Panasonic,"<h4>4K 60p/50p<sup>*1</sup> PTZ Camera supporting NDI<sup>*2</sup> and SRT<sup>*3</sup></h4>
<p>Supports high bandwidth NDI for low latency transmission of high-quality 4K 60p/50p<sup>*1</sup> video, and SRT<sup>*3</sup> for high-quality and stable transmission, and also compatible with 12G-SDI output for use in a wide range of situations, from live streaming of events to studio production.</p>
<h4>Supports a wide variety of IP transmission protocols, including NDI<sup>*2</sup>, NDI|HX<sup>*5</sup>, and SRT<sup>*3</sup></h4>
<p>High bandwidth NDI that can transmit 4K video at speeds of up to 250 Mbps and full HD video up to 100 Mbps is included to provide high-quality low latency live video transmission with a single LAN cable. High efficiency low bandwidth NDI|HX is also included to enable video transmission at low bitrates. SRT<sup>*3</sup> is also supported to maintain stability while transmitting high-quality video, even in unstable network environments. RTMP/RTMPS<sup>*6</sup> provides direct streaming to live broadcasting services such as YouTube Live and Facebook Live from the camera.</p>
<h4>Supports 4K 60p/50p<sup>*1</sup> shooting and 12G-SDI output</h4>
<p>Supports 4K 60p/50p<sup>*1</sup> video at 3840 x 2160 to provide smooth and high-quality shooting of moving images, and a wide variety of output interfaces such as 12G-SDI, 3G-SDI, HDMI, and IP.</p>
<h4>Includes a wide-angle lens with a 74.1&deg; field of view and 24x optical zoom</h4>
<p>A wide angle lens with a horizontal angle of view of 74.1 degrees enables a wide area to be shot from a limited installation space, and 24x optical zoom maintains high image quality at high zoom ratios. This allows shooting in large indoor spaces.</p>
<h4>Supports FreeD<sup>*6</sup> for building AR/VR<sup>*7</sup> systems</h4>
<p>FreeD<sup>*6</sup> command output enables connection with AR/VR<sup>*7</sup> systems. This allows the camera tracking information (pan/tilt/zoom/focus/iris) to be output together with a synchronization signal to easily build systems without an encoder.</p>
<h4>Adopts new mechanical pan/tilt for improved responsiveness and quietness</h4>
<p>The inclusion of a Direct Drive mechanism improves the responsiveness of pan/tilt and quietness during pan/tilt operations. In addition to Optical Image Stabilization (OIS), Electronic Image Stabilization (EIS) has been added for the roll direction. This provides stable video shooting even at locations utilizing robotics and rail systems, etc.</p>
<p><small> <sup>*1</sup> Actual output format is UHD (3840 x 2160) 59.94p/50p.<br /><sup>*2</sup> NDI: High bandwidth NDI<br /><sup>*3</sup> SRT: Secure Reliable Transport<br /><sup>*5</sup> NDI|HX: High efficiency low bandwidth NDI |HX.<br /><sup>*6</sup> FreeD is a protocol widely used in virtual studio systems for transmitting camera tracking information<br /><sup>*7</sup> AR: Augmented Reality, VR: Virtual Reality<br /></small></p>","<ul>
<li>4K 60p/50p<sup>*1</sup> PTZ camera supporting NDI and SRT (Black)</li>
<li>Supports a wide variety of IP transmission protocols, including NDI<sup>*2</sup>, NDI|HX<sup>*5</sup>, and SRT<sup>*3</sup></li>
<li>Supports 4K 60p/50p<sup>*1</sup> shooting and 12G-SDI output</li>
<li>Includes a wide-angle lens with a 74.1&deg; field of view and 24x optical zoom</li>
<li>RTMP/RTMPS provides direct streaming to live broadcasting services such as YouTube Live and Facebook Live from the camera</li>
<li>Supports FreeD<sup>*6</sup> for building AR/VR<sup>*7</sup> systems</li>
<li>Adopts new mechanical pan/tilt for improved</li>
<li>responsiveness and quietness</li>
</ul>
<p><small> <sup>*1</sup> Actual output format is UHD (3840 x 2160) 59.94p/50p.<br /><sup>*2</sup> NDI: High bandwidth NDI<br /><sup>*3</sup> SRT: Secure Reliable Transport<br /><sup>*5</sup> NDI|HX: High efficiency low bandwidth NDI |HX.<br /><sup>*6</sup> FreeD is a protocol widely used in virtual studio systems for transmitting camera tracking information<br /><sup>*7</sup> AR: Augmented Reality, VR: Virtual Reality<br /></small></p>",
AW-UE100K,PANAWUE100KEJ,"4K 60p/50p PTZ camera supporting NDI and SRT (Black)",Panasonic,"<h4>4K 60p/50p<sup>*1</sup> PTZ Camera supporting NDI<sup>*2</sup> and SRT<sup>*3</sup></h4>
<p>Supports high bandwidth NDI for low latency transmission of high-quality 4K 60p/50p<sup>*1</sup> video, and SRT<sup>*3</sup> for high-quality and stable transmission, and also compatible with 12G-SDI output for use in a wide range of situations, from live streaming of events to studio production.</p>
<h4>Supports a wide variety of IP transmission protocols, including NDI<sup>*2</sup>, NDI|HX<sup>*5</sup>, and SRT<sup>*3</sup></h4>
<p>High bandwidth NDI that can transmit 4K video at speeds of up to 250 Mbps and full HD video up to 100 Mbps is included to provide high-quality low latency live video transmission with a single LAN cable. High efficiency low bandwidth NDI|HX is also included to enable video transmission at low bitrates. SRT<sup>*3</sup> is also supported to maintain stability while transmitting high-quality video, even in unstable network environments. RTMP/RTMPS<sup>*6</sup> provides direct streaming to live broadcasting services such as YouTube Live and Facebook Live from the camera.</p>
<h4>Supports 4K 60p/50p<sup>*1</sup> shooting and 12G-SDI output</h4>
<p>Supports 4K 60p/50p<sup>*1</sup> video at 3840 x 2160 to provide smooth and high-quality shooting of moving images, and a wide variety of output interfaces such as 12G-SDI, 3G-SDI, HDMI, and IP.</p>
<h4>Includes a wide-angle lens with a 74.1&deg; field of view and 24x optical zoom</h4>
<p>A wide angle lens with a horizontal angle of view of 74.1 degrees enables a wide area to be shot from a limited installation space, and 24x optical zoom maintains high image quality at high zoom ratios. This allows shooting in large indoor spaces.</p>
<h4>Supports FreeD<sup>*6</sup> for building AR/VR<sup>*7</sup> systems</h4>
<p>FreeD<sup>*6</sup> command output enables connection with AR/VR<sup>*7</sup> systems. This allows the camera tracking information (pan/tilt/zoom/focus/iris) to be output together with a synchronization signal to easily build systems without an encoder.</p>
<h4>Adopts new mechanical pan/tilt for improved responsiveness and quietness</h4>
<p>The inclusion of a Direct Drive mechanism improves the responsiveness of pan/tilt and quietness during pan/tilt operations. In addition to Optical Image Stabilization (OIS), Electronic Image Stabilization (EIS) has been added for the roll direction. This provides stable video shooting even at locations utilizing robotics and rail systems, etc.</p>
<p><small> <sup>*1</sup> Actual output format is UHD (3840 x 2160) 59.94p/50p.<br /><sup>*2</sup> NDI: High bandwidth NDI<br /><sup>*3</sup> SRT: Secure Reliable Transport<br /><sup>*5</sup> NDI|HX: High efficiency low bandwidth NDI |HX.<br /><sup>*6</sup> FreeD is a protocol widely used in virtual studio systems for transmitting camera tracking information<br /><sup>*7</sup> AR: Augmented Reality, VR: Virtual Reality<br /></small></p>","<ul>
<li>4K 60p/50p<sup>*1</sup> PTZ camera supporting NDI and SRT (Black)</li>
<li>Supports a wide variety of IP transmission protocols, including NDI<sup>*2</sup>, NDI|HX<sup>*5</sup>, and SRT<sup>*3</sup></li>
<li>Supports 4K 60p/50p<sup>*1</sup> shooting and 12G-SDI output</li>
<li>Includes a wide-angle lens with a 74.1&deg; field of view and 24x optical zoom</li>
<li>RTMP/RTMPS provides direct streaming to live broadcasting services such as YouTube Live and Facebook Live from the camera</li>
<li>Supports FreeD<sup>*6</sup> for building AR/VR<sup>*7</sup> systems</li>
<li>Adopts new mechanical pan/tilt for improved</li>
<li>responsiveness and quietness</li>
</ul>
<p><small> <sup>*1</sup> Actual output format is UHD (3840 x 2160) 59.94p/50p.<br /><sup>*2</sup> NDI: High bandwidth NDI<br /><sup>*3</sup> SRT: Secure Reliable Transport<br /><sup>*5</sup> NDI|HX: High efficiency low bandwidth NDI |HX.<br /><sup>*6</sup> FreeD is a protocol widely used in virtual studio systems for transmitting camera tracking information<br /><sup>*7</sup> AR: Augmented Reality, VR: Virtual Reality<br /></small></p>",
AW-UE100K,PANAWUE100KEJ,"4K 60p/50p PTZ camera supporting NDI and SRT (Black)",Panasonic,"<h4>4K 60p/50p<sup>*1</sup> PTZ Camera supporting NDI<sup>*2</sup> and SRT<sup>*3</sup></h4>
<p>Supports high bandwidth NDI for low latency transmission of high-quality 4K 60p/50p<sup>*1</sup> video, and SRT<sup>*3</sup> for high-quality and stable transmission, and also compatible with 12G-SDI output for use in a wide range of situations, from live streaming of events to studio production.</p>
<h4>Supports a wide variety of IP transmission protocols, including NDI<sup>*2</sup>, NDI|HX<sup>*5</sup>, and SRT<sup>*3</sup></h4>
<p>High bandwidth NDI that can transmit 4K video at speeds of up to 250 Mbps and full HD video up to 100 Mbps is included to provide high-quality low latency live video transmission with a single LAN cable. High efficiency low bandwidth NDI|HX is also included to enable video transmission at low bitrates. SRT<sup>*3</sup> is also supported to maintain stability while transmitting high-quality video, even in unstable network environments. RTMP/RTMPS<sup>*6</sup> provides direct streaming to live broadcasting services such as YouTube Live and Facebook Live from the camera.</p>
<h4>Supports 4K 60p/50p<sup>*1</sup> shooting and 12G-SDI output</h4>
<p>Supports 4K 60p/50p<sup>*1</sup> video at 3840 x 2160 to provide smooth and high-quality shooting of moving images, and a wide variety of output interfaces such as 12G-SDI, 3G-SDI, HDMI, and IP.</p>
<h4>Includes a wide-angle lens with a 74.1&deg; field of view and 24x optical zoom</h4>
<p>A wide angle lens with a horizontal angle of view of 74.1 degrees enables a wide area to be shot from a limited installation space, and 24x optical zoom maintains high image quality at high zoom ratios. This allows shooting in large indoor spaces.</p>
<h4>Supports FreeD<sup>*6</sup> for building AR/VR<sup>*7</sup> systems</h4>
<p>FreeD<sup>*6</sup> command output enables connection with AR/VR<sup>*7</sup> systems. This allows the camera tracking information (pan/tilt/zoom/focus/iris) to be output together with a synchronization signal to easily build systems without an encoder.</p>
<h4>Adopts new mechanical pan/tilt for improved responsiveness and quietness</h4>
<p>The inclusion of a Direct Drive mechanism improves the responsiveness of pan/tilt and quietness during pan/tilt operations. In addition to Optical Image Stabilization (OIS), Electronic Image Stabilization (EIS) has been added for the roll direction. This provides stable video shooting even at locations utilizing robotics and rail systems, etc.</p>
<p><small> <sup>*1</sup> Actual output format is UHD (3840 x 2160) 59.94p/50p.<br /><sup>*2</sup> NDI: High bandwidth NDI<br /><sup>*3</sup> SRT: Secure Reliable Transport<br /><sup>*5</sup> NDI|HX: High efficiency low bandwidth NDI |HX.<br /><sup>*6</sup> FreeD is a protocol widely used in virtual studio systems for transmitting camera tracking information<br /><sup>*7</sup> AR: Augmented Reality, VR: Virtual Reality<br /></small></p>","<ul>
<li>4K 60p/50p<sup>*1</sup> PTZ camera supporting NDI and SRT (Black)</li>
<li>Supports a wide variety of IP transmission protocols, including NDI<sup>*2</sup>, NDI|HX<sup>*5</sup>, and SRT<sup>*3</sup></li>
<li>Supports 4K 60p/50p<sup>*1</sup> shooting and 12G-SDI output</li>
<li>Includes a wide-angle lens with a 74.1&deg; field of view and 24x optical zoom</li>
<li>RTMP/RTMPS provides direct streaming to live broadcasting services such as YouTube Live and Facebook Live from the camera</li>
<li>Supports FreeD<sup>*6</sup> for building AR/VR<sup>*7</sup> systems</li>
<li>Adopts new mechanical pan/tilt for improved</li>
<li>responsiveness and quietness</li>
</ul>
<p><small> <sup>*1</sup> Actual output format is UHD (3840 x 2160) 59.94p/50p.<br /><sup>*2</sup> NDI: High bandwidth NDI<br /><sup>*3</sup> SRT: Secure Reliable Transport<br /><sup>*5</sup> NDI|HX: High efficiency low bandwidth NDI |HX.<br /><sup>*6</sup> FreeD is a protocol widely used in virtual studio systems for transmitting camera tracking information<br /><sup>*7</sup> AR: Augmented Reality, VR: Virtual Reality<br /></small></p>",
AW-UE100K,PANAWUE100KEJ,"4K 60p/50p PTZ camera supporting NDI and SRT (Black)",Panasonic,"<h4>4K 60p/50p<sup>*1</sup> PTZ Camera supporting NDI<sup>*2</sup> and SRT<sup>*3</sup></h4>
<p>Supports high bandwidth NDI for low latency transmission of high-quality 4K 60p/50p<sup>*1</sup> video, and SRT<sup>*3</sup> for high-quality and stable transmission, and also compatible with 12G-SDI output for use in a wide range of situations, from live streaming of events to studio production.</p>
<h4>Supports a wide variety of IP transmission protocols, including NDI<sup>*2</sup>, NDI|HX<sup>*5</sup>, and SRT<sup>*3</sup></h4>
<p>High bandwidth NDI that can transmit 4K video at speeds of up to 250 Mbps and full HD video up to 100 Mbps is included to provide high-quality low latency live video transmission with a single LAN cable. High efficiency low bandwidth NDI|HX is also included to enable video transmission at low bitrates. SRT<sup>*3</sup> is also supported to maintain stability while transmitting high-quality video, even in unstable network environments. RTMP/RTMPS<sup>*6</sup> provides direct streaming to live broadcasting services such as YouTube Live and Facebook Live from the camera.</p>
<h4>Supports 4K 60p/50p<sup>*1</sup> shooting and 12G-SDI output</h4>
<p>Supports 4K 60p/50p<sup>*1</sup> video at 3840 x 2160 to provide smooth and high-quality shooting of moving images, and a wide variety of output interfaces such as 12G-SDI, 3G-SDI, HDMI, and IP.</p>
<h4>Includes a wide-angle lens with a 74.1&deg; field of view and 24x optical zoom</h4>
<p>A wide angle lens with a horizontal angle of view of 74.1 degrees enables a wide area to be shot from a limited installation space, and 24x optical zoom maintains high image quality at high zoom ratios. This allows shooting in large indoor spaces.</p>
<h4>Supports FreeD<sup>*6</sup> for building AR/VR<sup>*7</sup> systems</h4>
<p>FreeD<sup>*6</sup> command output enables connection with AR/VR<sup>*7</sup> systems. This allows the camera tracking information (pan/tilt/zoom/focus/iris) to be output together with a synchronization signal to easily build systems without an encoder.</p>
<h4>Adopts new mechanical pan/tilt for improved responsiveness and quietness</h4>
<p>The inclusion of a Direct Drive mechanism improves the responsiveness of pan/tilt and quietness during pan/tilt operations. In addition to Optical Image Stabilization (OIS), Electronic Image Stabilization (EIS) has been added for the roll direction. This provides stable video shooting even at locations utilizing robotics and rail systems, etc.</p>
<p><small> <sup>*1</sup> Actual output format is UHD (3840 x 2160) 59.94p/50p.<br /><sup>*2</sup> NDI: High bandwidth NDI<br /><sup>*3</sup> SRT: Secure Reliable Transport<br /><sup>*5</sup> NDI|HX: High efficiency low bandwidth NDI |HX.<br /><sup>*6</sup> FreeD is a protocol widely used in virtual studio systems for transmitting camera tracking information<br /><sup>*7</sup> AR: Augmented Reality, VR: Virtual Reality<br /></small></p>","<ul>
<li>4K 60p/50p<sup>*1</sup> PTZ camera supporting NDI and SRT (Black)</li>
<li>Supports a wide variety of IP transmission protocols, including NDI<sup>*2</sup>, NDI|HX<sup>*5</sup>, and SRT<sup>*3</sup></li>
<li>Supports 4K 60p/50p<sup>*1</sup> shooting and 12G-SDI output</li>
<li>Includes a wide-angle lens with a 74.1&deg; field of view and 24x optical zoom</li>
<li>RTMP/RTMPS provides direct streaming to live broadcasting services such as YouTube Live and Facebook Live from the camera</li>
<li>Supports FreeD<sup>*6</sup> for building AR/VR<sup>*7</sup> systems</li>
<li>Adopts new mechanical pan/tilt for improved</li>
<li>responsiveness and quietness</li>
</ul>
<p><small> <sup>*1</sup> Actual output format is UHD (3840 x 2160) 59.94p/50p.<br /><sup>*2</sup> NDI: High bandwidth NDI<br /><sup>*3</sup> SRT: Secure Reliable Transport<br /><sup>*5</sup> NDI|HX: High efficiency low bandwidth NDI |HX.<br /><sup>*6</sup> FreeD is a protocol widely used in virtual studio systems for transmitting camera tracking information<br /><sup>*7</sup> AR: Augmented Reality, VR: Virtual Reality<br /></small></p>",
AK-HC3900,,"HD HDR Studio Camera (4K upgradeable)",Panasonic,,"<ul>
<li>HD Studio Camera with 4K upgrade path</li>
<li>High sensitivity of F10 (2000 lx) and low noise with an S/N ratio of</li>
<li>62 dB are realized with a large CMOS sensor (in High Sense Mode).</li>
<li>Supports multiple formats, including 1080/59.94p, 59.94i and 23.98PsF.</li>
<li>Equipped with lens Chromatic Aberration Compensation (CAC).</li>
<li>Supports 1/100 second high-speed reading to control rolling shutter distortion.</li>
<li>Equipped with Dynamic Range Stretcher (DRS) to control black defects and blown-out highlights.</li>
<li>Equipped with digital extender function (x2).</li>
<li>Supports HDR/BT.709 in HD mode and HDR/BT.2020 in 4K mode.</li>
<li>Capable of 4K video output with a horizontal resolution of 2,000 TV lines (with 4K upgrade).</li>
<li>SD memory card can be used for updating firmware versions.</li>
</ul>",
KST-WM-HE40/UE70,PANKSTWM4070B,"Wall Mount for Panasonic PTZ Cameras - Black",Panasonic,,"<ul>
<li>Wall Mount for Panasonic PTZ Cameras</li>
</ul>
<h5>Compatible with</h5>
<ul>
<li>AW-HE20 <a href=""/Panasonic/aw-he20k"">Black</a> / <a href=""/Panasonic/aw-he20w"">White</a></li>
<li>AW-HE40 <a href=""/Panasonic/AW-HE40HKEJ"">Black</a> / <a href=""/Panasonic/AW-HE40HWEJ"">White</a></li>
<li>AW-UE40 <a href=""/Panasonic/aw-ue40k"">Black</a> / <a href=""/Panasonic/aw-ue40w"">White</a></li>
<li>AW-UE50 <a href=""/Panasonic/aw-ue50k"">Black</a> / <a href=""/Panasonic/aw-ue50w"">White</a></li>
<li>AW-UE70 <a href=""/Panasonic/AW-UE70+Black"">Black</a> / <a href=""/Panasonic/AW-UE70+White"">White</a></li>
</ul>",
KST-WM-HE40/UE70-W,PANKSTWM4070W,"Wall Mount for Panasonic PTZ Cameras - White",Panasonic,,"<ul>
<li>Wall Mount for Panasonic PTZ Cameras</li>
</ul>
<h5>Compatible with</h5>
<ul>
<li>AW-HE20 <a href=""/Panasonic/aw-he20k"">Black</a> / <a href=""/Panasonic/aw-he20w"">White</a></li>
<li>AW-HE40 <a href=""/Panasonic/AW-HE40HKEJ"">Black</a> / <a href=""/Panasonic/AW-HE40HWEJ"">White</a></li>
<li>AW-UE40 <a href=""/Panasonic/aw-ue40k"">Black</a> / <a href=""/Panasonic/aw-ue40w"">White</a></li>
<li>AW-UE50 <a href=""/Panasonic/aw-ue50k"">Black</a> / <a href=""/Panasonic/aw-ue50w"">White</a></li>
<li>AW-UE70 <a href=""/Panasonic/AW-UE70+Black"">Black</a> / <a href=""/Panasonic/AW-UE70+White"">White</a></li>
</ul>",
KST-WM-HE40/UE70-W,PANKSTWM4070W,"Wall Mount for Panasonic PTZ Cameras - White",Panasonic,,"<ul>
<li>Wall Mount for Panasonic PTZ Cameras</li>
</ul>
<h5>Compatible with</h5>
<ul>
<li>AW-HE20 <a href=""/Panasonic/aw-he20k"">Black</a> / <a href=""/Panasonic/aw-he20w"">White</a></li>
<li>AW-HE40 <a href=""/Panasonic/AW-HE40HKEJ"">Black</a> / <a href=""/Panasonic/AW-HE40HWEJ"">White</a></li>
<li>AW-UE40 <a href=""/Panasonic/aw-ue40k"">Black</a> / <a href=""/Panasonic/aw-ue40w"">White</a></li>
<li>AW-UE50 <a href=""/Panasonic/aw-ue50k"">Black</a> / <a href=""/Panasonic/aw-ue50w"">White</a></li>
<li>AW-UE70 <a href=""/Panasonic/AW-UE70+Black"">Black</a> / <a href=""/Panasonic/AW-UE70+White"">White</a></li>
</ul>",
KST-WM-HE40/UE70-W,PANKSTWM4070W,"Wall Mount for Panasonic PTZ Cameras - White",Panasonic,,"<ul>
<li>Wall Mount for Panasonic PTZ Cameras</li>
</ul>
<h5>Compatible with</h5>
<ul>
<li>AW-HE20 <a href=""/Panasonic/aw-he20k"">Black</a> / <a href=""/Panasonic/aw-he20w"">White</a></li>
<li>AW-HE40 <a href=""/Panasonic/AW-HE40HKEJ"">Black</a> / <a href=""/Panasonic/AW-HE40HWEJ"">White</a></li>
<li>AW-UE40 <a href=""/Panasonic/aw-ue40k"">Black</a> / <a href=""/Panasonic/aw-ue40w"">White</a></li>
<li>AW-UE50 <a href=""/Panasonic/aw-ue50k"">Black</a> / <a href=""/Panasonic/aw-ue50w"">White</a></li>
<li>AW-UE70 <a href=""/Panasonic/AW-UE70+Black"">Black</a> / <a href=""/Panasonic/AW-UE70+White"">White</a></li>
</ul>",
