prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Weekender Backpack With Camera Cube",LANWKNDPBPBLK,"Camera Backpack with Camera Cube - Black",Langly,"<p>The Weekender Backpack With Camera Cube is a low profile designed backpack for the content creator and photographer, and with the camera cube removed, it's equally at home as an every day backpack.</p>
<p>This versatile camera backpack has two compartments, the lower compartment holds the removable camera cube, with the upper compartment for every day items such as clothing, books, etc. Unzipping the internal divider transforms the Weekender from a dedicated camera bag to an everyday bag - perfect for university, work or those around town missions without your camera.</p>
<p>When used as a camera bag, access to your equipment is via the full zip away back panel - this opens up the entire backpack for quick and easy access to the camera cube. Additionally the bag can also be accessed via the roll top closure on the top of the bag.</p>
<p>The camera cube is large enough to hold 1 body and up to 4 lenses easily.</p>","<ul>
<li>Camera Backpack with Camera Cube</li>
<li>Water resistant Rugged Twill fabric for durability and ultimate weather protection. Rugged Twill is a material that softens and wears with use.</li>
<li>Camera Cube includes 6 customizable foam inserts designed to cradle any camera body, DSLR, Mirrorless or Film and up to 4 lenses</li>
<li>Removable Camera Cube can be used independently of the backpack</li>
<li>Internal divider between the upper and lower compartments zips away to provide a large internal space when used as a backpack</li>
<li>German engineered Fidlock Magnetic V-Buckles provide quick access and closure</li>
<li>Breathable back panel and shoulder straps for all day comfort</li>
<li>Adjustable sternum strap for improved stability over rough ground</li>
<li>Two external side pockets suitable for a small waterbottle and other accessories</li>
<li>Two large Internal zipped pockets for storing documents and valuables</li>
<li>Front External hidden zip pocket.</li>
<li>Padded 13in laptop pocket with back panel or top access.</li>
<li>Langly silicon printed logo on the front of the bag</li>
</ul>",
"Weekender Backpack With Camera Cube",LANWKNDPBPNAVY,"Camera Backpack with Camera Cube - Navy",Langly,"<p>The Weekender Backpack With Camera Cube is a low profile designed backpack for the content creator and photographer, and with the camera cube removed, it's equally at home as an every day backpack.</p>
<p>This versatile camera backpack has two compartments, the lower compartment holds the removable camera cube, with the upper compartment for every day items such as clothing, books, etc. Unzipping the internal divider transforms the Weekender from a dedicated camera bag to an everyday bag - perfect for university, work or those around town missions without your camera.</p>
<p>When used as a camera bag, access to your equipment is via the full zip away back panel - this opens up the entire backpack for quick and easy access to the camera cube. Additionally the bag can also be accessed via the roll top closure on the top of the bag.</p>
<p>The camera cube is large enough to hold 1 body and up to 4 lenses easily.</p>","<ul>
<li>Camera Backpack with Camera Cube</li>
<li>Water resistant Rugged Twill fabric for durability and ultimate weather protection. Rugged Twill is a material that softens and wears with use.</li>
<li>Camera Cube includes 6 customizable foam inserts designed to cradle any camera body, DSLR, Mirrorless or Film and up to 4 lenses</li>
<li>Removable Camera Cube can be used independently of the backpack</li>
<li>Internal divider between the upper and lower compartments zips away to provide a large internal space when used as a backpack</li>
<li>German engineered Fidlock Magnetic V-Buckles provide quick access and closure</li>
<li>Breathable back panel and shoulder straps for all day comfort</li>
<li>Adjustable sternum strap for improved stability over rough ground</li>
<li>Two external side pockets suitable for a small waterbottle and other accessories</li>
<li>Two large Internal zipped pockets for storing documents and valuables</li>
<li>Front External hidden zip pocket.</li>
<li>Padded 13in laptop pocket with back panel or top access.</li>
<li>Langly silicon printed logo on the front of the bag</li>
</ul>",
"Weekender Backpack With Camera Cube",LANWKNDPBPNAVY,"Camera Backpack with Camera Cube - Navy",Langly,"<p>The Weekender Backpack With Camera Cube is a low profile designed backpack for the content creator and photographer, and with the camera cube removed, it's equally at home as an every day backpack.</p>
<p>This versatile camera backpack has two compartments, the lower compartment holds the removable camera cube, with the upper compartment for every day items such as clothing, books, etc. Unzipping the internal divider transforms the Weekender from a dedicated camera bag to an everyday bag - perfect for university, work or those around town missions without your camera.</p>
<p>When used as a camera bag, access to your equipment is via the full zip away back panel - this opens up the entire backpack for quick and easy access to the camera cube. Additionally the bag can also be accessed via the roll top closure on the top of the bag.</p>
<p>The camera cube is large enough to hold 1 body and up to 4 lenses easily.</p>","<ul>
<li>Camera Backpack with Camera Cube</li>
<li>Water resistant Rugged Twill fabric for durability and ultimate weather protection. Rugged Twill is a material that softens and wears with use.</li>
<li>Camera Cube includes 6 customizable foam inserts designed to cradle any camera body, DSLR, Mirrorless or Film and up to 4 lenses</li>
<li>Removable Camera Cube can be used independently of the backpack</li>
<li>Internal divider between the upper and lower compartments zips away to provide a large internal space when used as a backpack</li>
<li>German engineered Fidlock Magnetic V-Buckles provide quick access and closure</li>
<li>Breathable back panel and shoulder straps for all day comfort</li>
<li>Adjustable sternum strap for improved stability over rough ground</li>
<li>Two external side pockets suitable for a small waterbottle and other accessories</li>
<li>Two large Internal zipped pockets for storing documents and valuables</li>
<li>Front External hidden zip pocket.</li>
<li>Padded 13in laptop pocket with back panel or top access.</li>
<li>Langly silicon printed logo on the front of the bag</li>
</ul>",
"Weekender Backpack With Camera Cube",LANWKNDPBPSAND,"Camera Backpack with Camera Cube - Sand",Langly,"<p>The Weekender Backpack With Camera Cube is a low profile designed backpack for the content creator and photographer, and with the camera cube removed, it's equally at home as an every day backpack.</p>
<p>This versatile camera backpack has two compartments, the lower compartment holds the removable camera cube, with the upper compartment for every day items such as clothing, books, etc. Unzipping the internal divider transforms the Weekender from a dedicated camera bag to an everyday bag - perfect for university, work or those around town missions without your camera.</p>
<p>When used as a camera bag, access to your equipment is via the full zip away back panel - this opens up the entire backpack for quick and easy access to the camera cube. Additionally the bag can also be accessed via the roll top closure on the top of the bag.</p>
<p>The camera cube is large enough to hold 1 body and up to 4 lenses easily.</p>","<ul>
<li>Camera Backpack with Camera Cube</li>
<li>Water resistant Rugged Twill fabric for durability and ultimate weather protection. Rugged Twill is a material that softens and wears with use.</li>
<li>Camera Cube includes 6 customizable foam inserts designed to cradle any camera body, DSLR, Mirrorless or Film and up to 4 lenses</li>
<li>Removable Camera Cube can be used independently of the backpack</li>
<li>Internal divider between the upper and lower compartments zips away to provide a large internal space when used as a backpack</li>
<li>German engineered Fidlock Magnetic V-Buckles provide quick access and closure</li>
<li>Breathable back panel and shoulder straps for all day comfort</li>
<li>Adjustable sternum strap for improved stability over rough ground</li>
<li>Two external side pockets suitable for a small waterbottle and other accessories</li>
<li>Two large Internal zipped pockets for storing documents and valuables</li>
<li>Front External hidden zip pocket.</li>
<li>Padded 13in laptop pocket with back panel or top access.</li>
<li>Langly silicon printed logo on the front of the bag</li>
</ul>",
"Weekender Duffle Bag",LANWKNDDUFS,"Camera Shoulder Bag - Sand",Langly,"<p>Constructed from water-resistant Rugged Twill cotton this bag is designed for adventures both out in the field and urban environments.</p>
<p>The Weekender Duffle includes waterproof YKK locking zips for increased protection, organizer pockets and a custom lining for easy cleaning and maintenance.</p>
<p>No matter whether you're travelling for a weekend adventure or further afield, we have you covered.</p>","<ul>
<li>Camera Shoulder Bag</li>
<li>Water resistant Rugged Twill fabric for durability and ultimate weather protection. Rugged Twill is a material that softens and wears with use.</li>
<li>Full length YKK waterproof main zip opens wide for easy access</li>
<li>Large 50L internal capacity means enough room to carry everything you need</li>
<li>Fits within most airline carry on dimensions</li>
<li>Removable padded shoulder strap with black powder coated aluminium buckles and strap hardware, adjustable shoulder pad, strap length adjustable up to 55""</li>
<li>2 x external end pockets, Hidden external zip pocket</li>
<li>Internal side organizer features two zipped compartments and multiple pockets</li>
<li>Neoprene padded handle wrap for extra comfort when carrying and to keep straps tidy</li>
<li>Sturdy 9mm thick base constructed from HDPE board and EVA foam keeps your gear protected and helps to retain the shape of the bag</li>
<li>Feet in the base of the bag minimizes scuffing and wear</li>
</ul>",
"Weekender Duffle Bag",LANWKNDDUFN,"Camera Shoulder Bag - Navy",Langly,"<p>Constructed from water-resistant Rugged Twill cotton this bag is designed for adventures both out in the field and urban environments.</p>
<p>The Weekender Duffle includes waterproof YKK locking zips for increased protection, organizer pockets and a custom lining for easy cleaning and maintenance.</p>
<p>No matter whether you're travelling for a weekend adventure or further afield, we have you covered.</p>","<ul>
<li>Camera Shoulder Bag</li>
<li>Water resistant Rugged Twill fabric for durability and ultimate weather protection. Rugged Twill is a material that softens and wears with use.</li>
<li>Full length YKK waterproof main zip opens wide for easy access</li>
<li>Large 50L internal capacity means enough room to carry everything you need</li>
<li>Fits within most airline carry on dimensions</li>
<li>Removable padded shoulder strap with black powder coated aluminium buckles and strap hardware, adjustable shoulder pad, strap length adjustable up to 55""</li>
<li>2 x external end pockets, Hidden external zip pocket</li>
<li>Internal side organizer features two zipped compartments and multiple pockets</li>
<li>Neoprene padded handle wrap for extra comfort when carrying and to keep straps tidy</li>
<li>Sturdy 9mm thick base constructed from HDPE board and EVA foam keeps your gear protected and helps to retain the shape of the bag</li>
<li>Feet in the base of the bag minimizes scuffing and wear</li>
</ul>",
"Weekender Duffle Bag",LANWKNDDUFB,"Camera Shoulder Bag - Black",Langly,"<p>Constructed from water-resistant Rugged Twill cotton this bag is designed for adventures both out in the field and urban environments.</p>
<p>The Weekender Duffle includes waterproof YKK locking zips for increased protection, organizer pockets and a custom lining for easy cleaning and maintenance.</p>
<p>No matter whether you're travelling for a weekend adventure or further afield, we have you covered.</p>","<ul>
<li>Camera Shoulder Bag</li>
<li>Water resistant Rugged Twill fabric for durability and ultimate weather protection. Rugged Twill is a material that softens and wears with use.</li>
<li>Full length YKK waterproof main zip opens wide for easy access</li>
<li>Large 50L internal capacity means enough room to carry everything you need</li>
<li>Fits within most airline carry on dimensions</li>
<li>Removable padded shoulder strap with black powder coated aluminium buckles and strap hardware, adjustable shoulder pad, strap length adjustable up to 55""</li>
<li>2 x external end pockets, Hidden external zip pocket</li>
<li>Internal side organizer features two zipped compartments and multiple pockets</li>
<li>Neoprene padded handle wrap for extra comfort when carrying and to keep straps tidy</li>
<li>Sturdy 9mm thick base constructed from HDPE board and EVA foam keeps your gear protected and helps to retain the shape of the bag</li>
<li>Feet in the base of the bag minimizes scuffing and wear</li>
</ul>",
"Weekender Kit Bag",LANWKNDKITBLK,"Kit Accessories Bag - Black",Langly,"<p>A place for everything and everything in its place. When you get your hands on the Weekender Kit Bag, you're going to wonder how lived without it.</p>
<p>It's got one single minded mission - to keep your stuff tidy and organized. It's the perfect home for your cables, cleaners, lens wipes and all the other stuff that normally just floats around randomly at the bottom of your bag.</p>
<p>The bag unzips the full length giving you a wide opening to stuff your things into. There's also a handy carry handle at one end of the bag to allow you to pick up the bag with ease.</p>","<ul>
<li>Kit Accessories Bag</li>
<li>Water resistant Rugged Twill fabric for durability and ultimate weather protection. Rugged Twill is a material that softens and wears with use</li>
<li>Full length zip across the top of the bag with a tab at each end of the zip to make it easy to grip the bag when zipping and unzipping</li>
<li>Internally lined with a Langly Shield logo print nylon fabric.</li>
<li>Langly silicon logo on the front of the bag</li>
</ul>",
"Weekender Kit Bag",LANWKNDKITNAVY,"Kit Accessories Bag - Navy",Langly,"<p>A place for everything and everything in its place. When you get your hands on the Weekender Kit Bag, you're going to wonder how lived without it.</p>
<p>It's got one single minded mission - to keep your stuff tidy and organized. It's the perfect home for your cables, cleaners, lens wipes and all the other stuff that normally just floats around randomly at the bottom of your bag.</p>
<p>The bag unzips the full length giving you a wide opening to stuff your things into. There's also a handy carry handle at one end of the bag to allow you to pick up the bag with ease.</p>","<ul>
<li>Kit Accessories Bag</li>
<li>Water resistant Rugged Twill fabric for durability and ultimate weather protection. Rugged Twill is a material that softens and wears with use</li>
<li>Full length zip across the top of the bag with a tab at each end of the zip to make it easy to grip the bag when zipping and unzipping</li>
<li>Internally lined with a Langly Shield logo print nylon fabric.</li>
<li>Langly silicon logo on the front of the bag</li>
</ul>",
"Weekender Kit Bag",LANWKNDKITSAND,"Kit Accessories Bag - Sand",Langly,"<p>A place for everything and everything in its place. When you get your hands on the Weekender Kit Bag, you're going to wonder how lived without it.</p>
<p>It's got one single minded mission - to keep your stuff tidy and organized. It's the perfect home for your cables, cleaners, lens wipes and all the other stuff that normally just floats around randomly at the bottom of your bag.</p>
<p>The bag unzips the full length giving you a wide opening to stuff your things into. There's also a handy carry handle at one end of the bag to allow you to pick up the bag with ease.</p>","<ul>
<li>Kit Accessories Bag</li>
<li>Water resistant Rugged Twill fabric for durability and ultimate weather protection. Rugged Twill is a material that softens and wears with use</li>
<li>Full length zip across the top of the bag with a tab at each end of the zip to make it easy to grip the bag when zipping and unzipping</li>
<li>Internally lined with a Langly Shield logo print nylon fabric.</li>
<li>Langly silicon logo on the front of the bag</li>
</ul>",
"Paracord Camera Strap",LANSSTANGERINE,"Paracord strap for Mirrorless and SLR cameras - Tangerine",Langly,"<p>Originally used in the suspension lines of US parachutes during World War II, 550-lb test paracord flexes but doesn&rsquo;t break.</p>
<p>Whether you wear your camera as a sling or loop it around your neck, the Paracord Camera Strap&rsquo;s natural suspension shields your camera from shocks when you&rsquo;re moving through rough terrain.</p>
<p>Equipped with sturdy nylon webbing and soft, suede lining, this camera strap feels great when worn. It&rsquo;s easy to forget that the Paracord Camera Strap is more than just comfort and good looks.</p>","<ul>
<li>550-lb test paracord for enhanced durability</li>
<li>Eyelet support to fit any SLR, DSLR, rangefinder, or binoculars</li>
<li>Each strap is supplied with a second set of quick release camera body connectors allowing the strap to be swapped between multiple camera bodies</li>
<li>Can handle the heaviest camera/lens combinations</li>
<li>Length: 42"" / 107cm</li>
</ul>",
"Camera Battery & Film Holder",LANBATPCKBLK,"Camera battery & film storage - Black",Langly,,"<ul>
<li>Camera battery &amp; film storage</li>
<li>Get organized with a handmade holder</li>
<li>Best suited for 35mm film</li>
</ul>",
"Camera Battery & Film Holder",LANBATPCKFOREST,"Camera battery & film storage - Forest",Langly,,"<ul>
<li>Camera battery &amp; film storage</li>
<li>Get organized with a handmade holder</li>
<li>Best suited for 35mm film</li>
</ul>",
"Camera Battery & Film Holder",LANBATPCKFOREST,"Camera battery & film storage - Forest",Langly,,"<ul>
<li>Camera battery &amp; film storage</li>
<li>Get organized with a handmade holder</li>
<li>Best suited for 35mm film</li>
</ul>",
