prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Z-Pro (L) Nuances Extreme Grad ND16",COKIN10967,"Glass Grad ND16 (4 stop) filter with soft transition for Cokin L Size (Z-Pro Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Grad ND16 allows up to 4 stops of light compensation with a soft transition from the top of the filter to the centre. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>4-Stop Graduated Neutral Density Filter</li>
<li>Up to 16x Filter Factor (1.2)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for stunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 101 x 143 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"Z-Pro (L) Nuances Extreme Reverse GND4",COKIN10985,"Glass Reverse Grad ND4 (2 stop) filter with soft transition for Cokin L Size (Z-Pro Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Reverse Grad ND4 allows up to 2 stops of light compensation with a soft transition from the centre (where it is most dense) to the top of the filter. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>2-Stop Reverse Graduated Neutral Density Filter</li>
<li>Up to 4x Filter Factor (0.6)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for stunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 101 x 143 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"Z-Pro (L) Nuances Extreme Reverse GND8",COKIN10986,"Glass Reverse Grad ND8 (3 stop) filter with soft transition for Cokin L Size (Z-Pro Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Reverse Grad ND8 allows up to 3 stops of light compensation with a soft transition from the centre (where it is most dense) to the top of the filter. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>3-Stop Reverse Graduated Neutral Density Filter</li>
<li>Up to 8x Filter Factor (0.9)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for stunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 101 x 143 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"Z-Pro (L) Nuances Extreme Reverse GND16",COKIN10987,"Glass Reverse Grad ND16 (4 stop) filter with soft transition for Cokin L Size (Z-Pro Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Reverse Grad ND16 allows up to 4 stops of light compensation with a soft transition from the centre (where it is most dense) to the top of the filter. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>4-Stop Reverse Graduated Neutral Density Filter</li>
<li>Up to 16x Filter Factor (1.2)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for stunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 101 x 143 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"Z-Pro (L) Nuances Extreme Centre Grad ND4",COKIN10995,"Glass Centre Grad ND4 (2 stop) filter for Cokin L Size (Z-Pro Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Centre Grad ND4 allows up to 2 stops of light compensation in a linear area across the centre of the filter. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>2-Stop Centre Graduated Neutral Density Filter</li>
<li>Up to 4x Filter Factor (0.6)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for stunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 101 x 143 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"Z-Pro (L) Nuances Extreme Centre Grad ND8",COKIN10996,"Glass Centre Grad ND8 (3 stop) filter for Cokin L Size (Z-Pro Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Centre Grad ND8 allows up to 3 stops of light compensation in a linear area across the centre of the filter. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>3-Stop Centre Graduated Neutral Density Filter</li>
<li>Up to 8x Filter Factor (0.9)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for stunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 101 x 143 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"Z-Pro (L) Nuances Extreme Smart Kit",COKIN11009,"Glass Grad ND8, Reverse Grad ND4 and Full ND1024 for Cokin L Size (Z-Pro Series) filter holders",Cokin,"<p>The Smart Kit is an ideal solution to equip yourself with 3 of the best-selling Cokin NUANCES Extreme Filters: Full ND1024, Soft Graduated ND8 and Reverse Graduated ND4.<br /><br />NUANCES Extreme filters are made from highly durable mineral glass and are able to resist accidental falls. They introduce innovative technology: A new coating process ensures uniform density and a nano metallic alloy is applied on both sides of the tempered glass, which results in stunning strength and colour neutrality.<br /><br />The Nuances Extreme Reverse Grad ND4 allows up to 2 f.stops of light compensation with a soft transition from the darker centre of the filter to the top. This filter is ideal for shooting landscapes where a bright horizon requires balancing with the rest of the scene, for example, around sunset. The Nuances Extreme Soft Grad ND8 allows up to 3 f.stops of light compensation with a soft transition from the top of the filter to the centre. Finally, the Nuances Extreme ND1024 absorbs a full 10 f.stops of light, dedicating its use to long-exposure photography and/or depth of field reduction in extremely bright conditions for video shooting.<br /><br />Rounded corners and 2mm thickness make Nuances Extreme filters easier to insert in extreme conditions. COKIN recommends the use of the EVO filter-Holder to ensure efficient protection against light-leaks.</p>","<ul>
<li>2-Stop Reverse Graduated Neutral Density Filter (with pouch)</li>
<li>3-Stop Soft-Graduated Neutral Density Filter (with pouch)</li>
<li>10-Stop Solid Neutral Density Filter (with pouch)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Nano-Metallic Alloy coating for stunning colour neutrality and consistency across the range</li>
<li>Filter Width: 100mm</li>
</ul>","<ul>
<li>Nuances Extreme Soft GND8, Reverse GND4 and ND1024 Glass Filters</li>
<li>Filter Pouches</li>
<li>Cleaning Cloth</li>
<li>Light Sealing Gasket</li>
</ul>"
"Z-Pro (L) Nuances Extreme Full ND Kit",COKIN11033,"Glass ND8 (3 stop), ND64 (6 stop) and ND1024 (10 stop) filters for Cokin L Size (Z-Pro Series) filter holders",Cokin,"<p>The Full ND Kit is an ideal solution to equip yourself with 3 of the most popular Cokin NUANCES Extreme ND Filters: Full ND8, ND64 and ND1024.<br /><br />NUANCES Extreme filters are made from highly durable mineral glass and are able to resist accidental falls. They introduce innovative technology: A new coating process ensures uniform density and a nano metallic alloy is applied on both sides of the tempered glass, which results in stunning strength and colour neutrality.<br /><br />The Nuances Extreme ND8 provides 3 stops of light reduction, while the ND64 reduces by 6 stops - these filers are ideal for reducing depth of field in bright conditions, or lowering shutter speeds. The Nuances Extreme ND1024 absorbs a full 10 f-stops of light, making it ideal for very long exposure photography and/or depth of field reduction in extremely bright conditions for video shooting.<br /><br />Rounded corners and 2mm thickness make Nuances Extreme filters easier to insert in extreme conditions. COKIN recommends the use of the EVO filter-Holder to ensure efficient protection against light-leaks.</p>","<ul>
<li>3-Stop Solid Neutral Density Filter (with pouch)</li>
<li>6-Stop Solid Neutral Density Filter (with pouch)</li>
<li>10-Stop Solid Neutral Density Filter (with pouch)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Nano-Metallic Alloy coating for stunning colour neutrality and consistency across the range</li>
<li>Filter Width: 100mm</li>
</ul>","<ul>
<li>Nuances Extreme Solid ND8, Solid ND64 and Solid ND1024 Glass Filters</li>
<li>Filter Pouches</li>
<li>Cleaning Cloth</li>
<li>Light Sealing Gasket</li>
</ul>"
"X-Pro (XL) Nuances Infrared (720)",COKIN10935,"Glass Infrared filter for Cokin XL Size (X-Pro Series) filter holders",Cokin,"<p>This Nuances Infrared 720 filter is designed for use with the Cokin EVO XL filter-holder. It cuts UV and visible light and starts transmitting from the deep red end of the spectrum (50% at 720nm).<br /><br />The filter should be used in the first slot of the EVO XL filter-holder in order to prevent stray incident light from going through the filter-holder.<br /><br />Nuances Infrared 720 filters are made from mineral glass, allowing the full optical resolution of your lens to be maintained. Furthermore the transmission of the filter into the infrared spectrum has been improved to reach a maximum of approximately 98% at 950nm.<br /><br />For users of the Cokin Creative X-Pro filter-holder, the infrared filter is provided with a foam ring to maintain a light-tight seal between the filter and the body of the filter-holder. However, we recommend using the more advanced EVO XL filter-holder.</p>","<ul>
<li>Dimensions: 130x130x2mm</li>
<li>Transmittance: 50% at 720nm and 98% at 950nm</li>
<li>Double sided optical coating, multi AR + AF Coating (waterproof, anti-oil and anti-scratch)</li>
<li>High resolution, phosphate laser neodymium glass</li>
<li>Recommended usage temperatures: -10&deg;C to +40&deg;C</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"X-Pro (XL) Nuances Extreme ND8",COKIN10939,"Glass Full ND8 (3 stop) filter for Cokin XL Size (X-Pro Series) filter holders",Cokin,"<p>The Nuances Extreme ND8 (solid neutral density) reduces light transmission by 3 stops, allowing the use of slower shutter speeds and wider apertures. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>Neutral Density, 3 f-stop reduction</li>
<li>Optical Density: 0.9</li>
<li>Hardened Tempered Schott Glass</li>
<li>Ideal for use with Cokin EVO filter holder</li>
<li>Nano-Metallic Alloy coating for stunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 130 x 130 x 2mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"X-Pro (XL) Nuances Clearsky",COKIN10945,"Glass light pollution filter for astrophotography for Cokin XL Size (X-Pro Series) filter holders",Cokin,"<p>The Cokin Nuances Clearsky series is a range of Light-Pollution filters which block specific wavelengths of urban lights, such as the sodium and mercury vapour lamp spectrums.<br /><br />The yellow and orange glow of street lights is removed for urban photography at night and the contrast of the sky is enhanced for astrophotography. This darkens the gradient of the sky background, highlighting stars and the Milky Way. Ideal for nightime cItyscapes, nightscapes and Astrophotography.<br /><br />Cokin Nuances Clearsky filters are available in 84mm, 100mm and 130mm widths or as round filters from 52mm to 82mm in diameter.</p>","<ul>
<li>Cokin X-PRO (XL size) version. Dimensions: 130 x 130 x 2mm</li>
<li>Filters out specific wavelengths associated with light-pollution</li>
<li>Produces more true-to-life colours, increased detail and contrast</li>
<li>Double-sided Multi-AR (anti-reflection) and AF coatings (waterproof, anti-oil and anti-scratch)</li>
<li>High-resolution phosphate laser neodymium glass</li>
<li>Recommended operating temperatures:-10&deg;C to +40&deg;C</li>
</ul>","<ul>
<li>Nuances Clearsky Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"X-Pro (XL) Nuances Extreme ND64",COKIN10949,"Glass Full ND64 (6 stop) filter for Cokin XL Size (X-Pro Series) filter holders",Cokin,"<p>The Nuances Extreme ND64 (solid neutral density) reduces light transmission by 6 stops, allowing the use of slower shutter speeds and wider apertures. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>6-Stop Solid Neutral Density Filter</li>
<li>64x Filter Factor (1.8)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Nano-Metallic Alloy coating for stunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 130 x 170 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"X-Pro (XL) Nuances Extreme ND1024",,"Glass Full ND1024 (10 stop) filter for Cokin XL Size (X-Pro Series) filter holders",Cokin,"<p>The Nuances Extreme ND1024 filter reduces the amount of light entering your camera by 10 stops. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>10-Stop Neutral Density</li>
<li>Filter Factor 3</li>
<li>Hardened Tempered Schott Glass</li>
<li>Ideal for use with Cokin EVO filter holder</li>
<li>Nano-Metallic Alloy coating for stunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 130 x 130 x 2mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"X-Pro (XL) Nuances Extreme Grad ND4",COKIN10975,"Glass Grad ND4 (2 stop) filter with soft transition for Cokin XL Size (X-Pro Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Grad ND4 allows up to 2 stops of light compensation with a soft transition from the top of the filter to the centre. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>2-Stop Graduated Neutral Density Filter</li>
<li>Up to 4x Filter Factor (0.6)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for stunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 130 x 170 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"X-Pro (XL) Nuances Extreme Grad ND8",COKIN10976,"Glass Grad ND8 (3 stop) filter with soft transition for Cokin XL Size (X-Pro Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Grad ND8 allows up to 3 stops of light compensation with a soft transition from the top of the filter to the centre. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>3-Stop Graduated Neutral Density Filter</li>
<li>Up to 8x Filter Factor (0.9)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for stunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 130 x 170 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"X-Pro (XL) Nuances Extreme Grad ND16",COKIN10977,"Glass Grad ND16 (4 stop) filter with soft transition for Cokin XL Size (X-Pro Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Grad ND16 allows up to 4 stops of light compensation with a soft transition from the top of the filter to the centre. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>4-Stop Graduated Neutral Density Filter</li>
<li>Up to 16x Filter Factor (1.2)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for stunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 130 x 170 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"X-Pro (XL) Nuances Extreme Reverse GND4",COKIN10990,"Glass Reverse Grad ND4 (2 stop) filter with soft transition for Cokin XL Size (X-Pro Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Reverse Grad ND4 allows up to 2 stops of light compensation with a soft transition from the centre (where it is most dense) to the top of the filter. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>2-Stop Reverse Graduated Neutral Density Filter</li>
<li>Up to 4x Filter Factor (0.6)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for stunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 130 x 170 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"X-Pro (XL) Nuances Extreme Reverse GND8",COKIN10991,"Glass Reverse Grad ND8 (3 stop) filter with soft transition for Cokin XL Size (X-Pro Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Reverse Grad ND8 allows up to 3 stops of light compensation with a soft transition from the centre (where it is most dense) to the top of the filter. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>3-Stop Reverse Graduated Neutral Density Filter</li>
<li>Up to 8x Filter Factor (0.9)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for stunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 130 x 170 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"X-Pro (XL) Nuances Extreme Reverse GND16",COKIN10992,"Glass Reverse Grad ND16 (4 stop) filter with soft transition for Cokin XL Size (X-Pro Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Reverse Grad ND16 allows up to 4 stops of light compensation with a soft transition from the centre (where it is most dense) to the top of the filter. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>4-Stop Reverse Graduated Neutral Density Filter</li>
<li>Up to 16x Filter Factor (1.2)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for stunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 130 x 170 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"X-Pro (XL) Nuances Extreme Centre Grad ND4",COKIN10997,"Glass Centre Grad ND4 (2 stop) filter for Cokin XL Size (X-Pro Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Centre Grad ND4 allows up to 2 stops of light compensation in a linear area across the centre of the filter. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>2-Stop Centre Graduated Neutral Density Filter</li>
<li>Up to 4x Filter Factor (0.6)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for stunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 130 x 170 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"X-Pro (XL) Nuances Extreme Centre Grad ND8",COKIN10998,"Glass Centre Grad ND8 (3 stop) filter for Cokin XL Size (X-Pro Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Centre Grad ND8 allows up to 3 stops of light compensation in a linear area across the centre of the filter. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>3-Stop Centre Graduated Neutral Density Filter</li>
<li>Up to 8x Filter Factor (0.9)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for stunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 130 x 170 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
