prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Streaming Media and 4K Playback Module",TVOCMAVIPIN16,"Input Module, Dual Channel Decoder via RJ45, 4K File Playback via USB 3.0 & 16GB Internal SSD for CORIOmaster",tvONE,"<p>The Streaming Media Input Module provides CORIOmaster systems with the ability to bring 2 network streams up to 1080p 60 @ 25mbs in to just 1 slot. As well as playback of 4k UHD or 2x 1080p60 video files. The Streaming Media Input Module also supports still images with full 4K rendering. And with at least 40mbs of total bandwidth you can easily provide high quality content to your video wall and projector edge-blend.</p>","<h4>AV over IP</h4>
<ul>
<li>Interface: 1 x GbE Ethernet Port</li>
<li>Video Decoding: H.264 (Main, High), MPEG4, H.265/HEVC1 (Main)</li>
<li>Bit Rates: Up to 25Mbs per stream</li>
<li>Colour Depth: 4:2:0, 4:2:2</li>
<li>Supported Resolutions: Configurable to 1920x1080p60</li>
<li>Unicast Streams: RTSP, RTMP, HTTP, MPEG-TS</li>
<li>Multicast Streams: RTSP, MPEG-TS</li>
<li>Control Interface: via CORIOgrapher v2</li>
</ul>
<h4>Media Handling</h4>
<ul>
<li>External: 1 x USB 3.0 Interface</li>
<li>Supported devices: Flash file systems FAT, FAT32, ext3, ext4, NTFS</li>
<li>Internal: High speed storage up 128GB3</li>
<li>Remote: File transfer supported3</li>
<li>Maintenance: through CORIOgrapher v2</li>
</ul>
<h4>Media/Images</h4>
<ul>
<li>Interfaces: USB3.0, Internal Storage, Network</li>
<li>Video Codecs: H.264 (CBP, Main, High), H.265/HEVC1 (Main)</li>
<li>Video Formats: mp4, mov, mkv, m4v, ts, mts, m2ts, mt2</li>
<li>Playback Bit Rates: Single stream to 100Mbs, Dual Streams to 40Mbs</li>
<li>Still Image: JPEG, PNG, BMP</li>
</ul>
<h4>File Playback Resolutions Supported</h4>
<ul>
<li>Up to 3480x2160 @ 30fps: Up to 1</li>
<li>Up to 1080p60@60fps: Up to 2</li>
<li>Up to 7680 x 4320: Still Images2</li>
<li>Playback Interface: via CORIOgrapher v2</li>
</ul>",
"Soft Mount Kit",,"Soft Mount Kit for Transmitters or Receivers",tvONE,,"<ul>
<li>Soft Mount Kit for Transmitters or Receivers</li>
</ul>",
"128GB SSD Streaming Media and 4K Playback Module",TVOCMAVIPIN1USB,"Dual Channel Decoder via RJ45, 4K File Playback via USB 3.0 & 128GB Internal SSD",tvONE,,"<p>The 128GB SSD module provides 128GB internal memory for storage and playback of local content on video display systems. The module also enables H.264 video steaming capability for CORIOmaster systems.</p>
<p>The Streaming Media Input Module provides CORIOmaster systems with the ability to bring 2 network streams up to 1080p 60 @ 25mbs into just 1 slot as well as playback of 4k UHD or 2x 1080p60 video files. This upgrade allows 128GB internal SSD storage for content. The Streaming Media Input Module also supports still images with full 4K rendering. With 40mbs of total bandwidth, you can easily provide high-quality content to your video wall and projector edge-blend.</p>
<h4>AV over IP</h4>
<ul>
<li>Interface: 1 x GbE Ethernet Port</li>
<li>Video Decoding: H.264 (Main, High), MPEG4, H.265/HEVC1 (Main)</li>
<li>Bit Rates: Up to 25Mbs per stream</li>
<li>Colour Depth: 4:2:0, 4:2:2</li>
<li>Supported Resolutions: Configurable to 1920x1080p60</li>
<li>Unicast Streams: RTSP, RTMP, HTTP, MPEG-TS</li>
<li>Multicast Streams: RTSP, MPEG-TS</li>
<li>Control Interface: via CORIOgrapher v2</li>
</ul>
<h4>Media Handling</h4>
<ul>
<li>External: 1x USB 3.0 Interface</li>
<li>Supported devices: Flash file systems FAT, FAT32, ext3, ext4, NTFS</li>
<li>Internal: High speed storage up 128GB3 Remote File transfer supported3 Maintenance through CORIOgrapher v2</li>
<li>Remote: File transfer supported3</li>
<li>Maintenance: through CORIOgrapher v2</li>
</ul>
<h4>Media/Images</h4>
<ul>
<li>Interfaces: USB3.0, Internal Storage, Network</li>
<li>Video Codecs: H.264 (CBP, Main, High), H.265/HEVC1 (Main)</li>
<li>Video Formats: mp4, mov, mkv, m4v, ts, mts, m2ts, mt2</li>
<li>Playback Bit Rates: Single stream to 100Mbs, Dual Streams to 40Mbs</li>
<li>Still Image: JPEG, PNG, BMP</li>
<li>File Playback Resolutions: Supported</li>
<li>Up to 3480x2160 @ 30fps: Up to 1</li>
<li>Up to 1080p60@60fps: Up to 2</li>
<li>Up to 7680 x 4320: Still Images2</li>
<li>Playback Interface: via CORIOgrapher v2</li>
</ul>",
CORIOview,TVOMWP8H1Y,"8x1080P HDMI in 1x4K HDMI out Multi Window Processor",tvONE,"<p>CORIOview is the fastest, most intuitive 4K multi-window processor with up to 8 sources. This easy to use, plug and play solution features front panel control for preset recall or source selection. With six (6) product variants CORIOview can take in almost any input type and display it on a HDMI display up to 4K. Input types include: IP, HDMI, DVI-U and SDI.</p>
<p>The CORIOview multi-window processor is available in six off-the-shelf models as well as a wide variety of made to order versions.</p>
<h4>Preset Layouts</h4>
<p>CORIOview has 16 different preset layouts giving users the ultimate freedom for displaying any number of sources in different sizes and locations on the display.</p>
<h4>Transitions</h4>
<p>When selecting window layouts or switching sources; transitions, such as fade through black or eye-catching motion transitions, provide a unique visual experience.</p>
<h4>Labels &amp; Borders</h4>
<p>Sources can be labeled making them easily identified. Borders can be added to labels and video windows.</p>
<h4>Front panel control</h4>
<p>CORIOview's front panel is minimalist in its design and is easy to use. Users can activate preset layouts, route video and audio using the front panel. The Info button, a first in the AV industry, is an instant source of information displaying current source and window assignments.</p>
<h4>Format conversion</h4>
<p>CORIOview offers Up/Down/Cross conversion for the full range of analog and digital video signals using high-quality CORIO scaling engines.</p>
<h4>Control Options</h4>
<p>CORIOgrapher is tvONE's intuitive control software for configuration and operation of your CORIOview. Optimized for multi-window operations and touchscreen control, CORIOgrapher functionality includes selecting preset layouts, labeling, bordering and configuring sources. Other options include a real-time API together with AMX &amp; Crestron plug-ins.</p>
<h4>Audio Embedding / De-embedding</h4>
<p>Audio can be output through the display or the integrated S/PDIF port with any input able to be routed to any output.</p>
<h4>Ultra-Quiet Operation</h4>
<p>CORIOview is perfect for your in-room install with its whisper quiet operation.</p>
<h4>Mounting Options</h4>
<p>A 1RU mounting kit is available for both single and dual units as well as a surface mount option for mounting on tables or walls. Or choose to install in your ONErack system with our customized CORIOview module.</p>","<ul>
<li>Advanced 4K processor with up to 8 sources</li>
<li>1/2 RU form factor with ultra-quiet operation</li>
<li>Intuitive Front Panel Control for presets and switching</li>
<li>Mixed Input types including: IP, HDMI , DVI-U &amp; SDI</li>
<li>HDCP Handling on HDMI Inputs &amp; Outputs</li>
<li>Custom resolution editor for LED walls</li>
<li>Eye-catching transitions or fade through black</li>
<li>Source labeling and Borders</li>
<li>Info button to easily indicate your source selection</li>
<li>Audio breakaway from SPDIF or display</li>
<li>CORIOgrapher touch-enabled control software</li>
<li>Third party control through API or AMX &amp; Crestron plug-ins</li>
<li>Available in six (6) variants</li>
<li>19"" rack, surface or ONErack mounting options</li>
</ul>","<ul>
<li>CORIOview</li>
<li>Quick Start Guide Printed</li>
<li>USB Key Documentation &amp; Links</li>
<li>Power Supply Included</li>
</ul>"
CORIOview,TVOMWP4D1Y,"4xDVI-U in 1x4K out Multi Window Processor",tvONE,"<p>CORIOview is the fastest, most intuitive 4K multi-window processor with up to 8 sources. This easy to use, plug and play solution features front panel control for preset recall or source selection. With six (6) product variants CORIOview can take in almost any input type and display it on a HDMI display up to 4K. Input types include: IP, HDMI, DVI-U and SDI.</p>
<p>The CORIOview multi-window processor is available in six off-the-shelf models as well as a wide variety of made to order versions.</p>
<h4>Preset Layouts</h4>
<p>CORIOview has 16 different preset layouts giving users the ultimate freedom for displaying any number of sources in different sizes and locations on the display.</p>
<h4>Transitions</h4>
<p>When selecting window layouts or switching sources; transitions, such as fade through black or eye-catching motion transitions, provide a unique visual experience.</p>
<h4>Labels &amp; Borders</h4>
<p>Sources can be labeled making them easily identified. Borders can be added to labels and video windows.</p>
<h4>Front panel control</h4>
<p>CORIOview's front panel is minimalist in its design and is easy to use. Users can activate preset layouts, route video and audio using the front panel. The Info button, a first in the AV industry, is an instant source of information displaying current source and window assignments.</p>
<h4>Format conversion</h4>
<p>CORIOview offers Up/Down/Cross conversion for the full range of analog and digital video signals using high-quality CORIO scaling engines.</p>
<h4>Control Options</h4>
<p>CORIOgrapher is tvONE's intuitive control software for configuration and operation of your CORIOview. Optimized for multi-window operations and touchscreen control, CORIOgrapher functionality includes selecting preset layouts, labeling, bordering and configuring sources. Other options include a real-time API together with AMX &amp; Crestron plug-ins.</p>
<h4>Audio Embedding / De-embedding</h4>
<p>Audio can be output through the display or the integrated S/PDIF port with any input able to be routed to any output.</p>
<h4>Ultra-Quiet Operation</h4>
<p>CORIOview is perfect for your in-room install with its whisper quiet operation.</p>
<h4>Mounting Options</h4>
<p>A 1RU mounting kit is available for both single and dual units as well as a surface mount option for mounting on tables or walls. Or choose to install in your ONErack system with our customized CORIOview module.</p>","<ul>
<li>Advanced 4K processor with up to 8 sources</li>
<li>1/2 RU form factor with ultra-quiet operation</li>
<li>Intuitive Front Panel Control for presets and switching</li>
<li>Mixed Input types including: IP, HDMI , DVI-U &amp; SDI</li>
<li>HDCP Handling on HDMI Inputs &amp; Outputs</li>
<li>Custom resolution editor for LED walls</li>
<li>Eye-catching transitions or fade through black</li>
<li>Source labeling and Borders</li>
<li>Info button to easily indicate your source selection</li>
<li>Audio breakaway from SPDIF or display</li>
<li>CORIOgrapher touch-enabled control software</li>
<li>Third party control through API or AMX &amp; Crestron plug-ins</li>
<li>Available in six (6) variants</li>
<li>19"" rack, surface or ONErack mounting options</li>
</ul>",
CORIOview,TVOMWP4H1Y,"4x1080P HDMI in, 1x4K HDMI out Multi Window Processor",tvONE,"<p>CORIOview is the fastest, most intuitive 4K multi-window processor with up to 8 sources. This easy to use, plug and play solution features front panel control for preset recall or source selection. With six (6) product variants CORIOview can take in almost any input type and display it on a HDMI display up to 4K. Input types include: IP, HDMI, DVI-U and SDI.</p>
<p>The CORIOview multi-window processor is available in six off-the-shelf models as well as a wide variety of made to order versions.</p>
<h4>Preset Layouts</h4>
<p>CORIOview has 16 different preset layouts giving users the ultimate freedom for displaying any number of sources in different sizes and locations on the display.</p>
<h4>Transitions</h4>
<p>When selecting window layouts or switching sources; transitions, such as fade through black or eye-catching motion transitions, provide a unique visual experience.</p>
<h4>Labels &amp; Borders</h4>
<p>Sources can be labeled making them easily identified. Borders can be added to labels and video windows.</p>
<h4>Front panel control</h4>
<p>CORIOview's front panel is minimalist in its design and is easy to use. Users can activate preset layouts, route video and audio using the front panel. The Info button, a first in the AV industry, is an instant source of information displaying current source and window assignments.</p>
<h4>Format conversion</h4>
<p>CORIOview offers Up/Down/Cross conversion for the full range of analog and digital video signals using high-quality CORIO scaling engines.</p>
<h4>Control Options</h4>
<p>CORIOgrapher is tvONE's intuitive control software for configuration and operation of your CORIOview. Optimized for multi-window operations and touchscreen control, CORIOgrapher functionality includes selecting preset layouts, labeling, bordering and configuring sources. Other options include a real-time API together with AMX &amp; Crestron plug-ins.</p>
<h4>Audio Embedding / De-embedding</h4>
<p>Audio can be output through the display or the integrated S/PDIF port with any input able to be routed to any output.</p>
<h4>Ultra-Quiet Operation</h4>
<p>CORIOview is perfect for your in-room install with its whisper quiet operation.</p>
<h4>Mounting Options</h4>
<p>A 1RU mounting kit is available for both single and dual units as well as a surface mount option for mounting on tables or walls. Or choose to install in your ONErack system with our customized CORIOview module.</p>","<ul>
<li>Advanced 4K processor with up to 8 sources</li>
<li>1/2 RU form factor with ultra-quiet operation</li>
<li>Intuitive Front Panel Control for presets and switching</li>
<li>Mixed Input types including: IP, HDMI , DVI-U &amp; SDI</li>
<li>HDCP Handling on HDMI Inputs &amp; Outputs</li>
<li>Custom resolution editor for LED walls</li>
<li>Eye-catching transitions or fade through black</li>
<li>Source labeling and Borders</li>
<li>Info button to easily indicate your source selection</li>
<li>Audio breakaway from SPDIF or display</li>
<li>CORIOgrapher touch-enabled control software</li>
<li>Third party control through API or AMX &amp; Crestron plug-ins</li>
<li>Available in six (6) variants</li>
<li>19"" rack, surface or ONErack mounting options</li>
</ul>",
CORIOview,TVOMWP4HI1Y,"4x1080P HDMI in, 1xAVIP in, 1x4K HDMI out Multi Window Processor",tvONE,"<p>CORIOview is the fastest, most intuitive 4K multi-window processor with up to 8 sources. This easy to use, plug and play solution features front panel control for preset recall or source selection. With six (6) product variants CORIOview can take in almost any input type and display it on a HDMI display up to 4K. Input types include: IP, HDMI, DVI-U and SDI.</p>
<p>The CORIOview multi-window processor is available in six off-the-shelf models as well as a wide variety of made to order versions.</p>
<h4>Preset Layouts</h4>
<p>CORIOview has 16 different preset layouts giving users the ultimate freedom for displaying any number of sources in different sizes and locations on the display.</p>
<h4>Transitions</h4>
<p>When selecting window layouts or switching sources; transitions, such as fade through black or eye-catching motion transitions, provide a unique visual experience.</p>
<h4>Labels &amp; Borders</h4>
<p>Sources can be labeled making them easily identified. Borders can be added to labels and video windows.</p>
<h4>Front panel control</h4>
<p>CORIOview's front panel is minimalist in its design and is easy to use. Users can activate preset layouts, route video and audio using the front panel. The Info button, a first in the AV industry, is an instant source of information displaying current source and window assignments.</p>
<h4>Format conversion</h4>
<p>CORIOview offers Up/Down/Cross conversion for the full range of analog and digital video signals using high-quality CORIO scaling engines.</p>
<h4>Control Options</h4>
<p>CORIOgrapher is tvONE's intuitive control software for configuration and operation of your CORIOview. Optimized for multi-window operations and touchscreen control, CORIOgrapher functionality includes selecting preset layouts, labeling, bordering and configuring sources. Other options include a real-time API together with AMX &amp; Crestron plug-ins.</p>
<h4>Audio Embedding / De-embedding</h4>
<p>Audio can be output through the display or the integrated S/PDIF port with any input able to be routed to any output.</p>
<h4>Ultra-Quiet Operation</h4>
<p>CORIOview is perfect for your in-room install with its whisper quiet operation.</p>
<h4>Mounting Options</h4>
<p>A 1RU mounting kit is available for both single and dual units as well as a surface mount option for mounting on tables or walls. Or choose to install in your ONErack system with our customized CORIOview module.</p>","<ul>
<li>Advanced 4K processor with up to 8 sources</li>
<li>1/2 RU form factor with ultra-quiet operation</li>
<li>Intuitive Front Panel Control for presets and switching</li>
<li>Mixed Input types including: IP, HDMI , DVI-U &amp; SDI</li>
<li>HDCP Handling on HDMI Inputs &amp; Outputs</li>
<li>Custom resolution editor for LED walls</li>
<li>Eye-catching transitions or fade through black</li>
<li>Source labeling and Borders</li>
<li>Info button to easily indicate your source selection</li>
<li>Audio breakaway from SPDIF or display</li>
<li>CORIOgrapher touch-enabled control software</li>
<li>Third party control through API or AMX &amp; Crestron plug-ins</li>
<li>Available in six (6) variants</li>
<li>19"" rack, surface or ONErack mounting options</li>
</ul>",
CORIOview,TVOMWP4Y1Y,"4x4K HDMI in, 1x4K HDMI out Multi Window Processor",tvONE,"<p>CORIOview is the fastest, most intuitive 4K multi-window processor with up to 8 sources. This easy to use, plug and play solution features front panel control for preset recall or source selection. With six (6) product variants CORIOview can take in almost any input type and display it on a HDMI display up to 4K. Input types include: IP, HDMI, DVI-U and SDI.</p>
<p>The CORIOview multi-window processor is available in six off-the-shelf models as well as a wide variety of made to order versions.</p>
<h4>Preset Layouts</h4>
<p>CORIOview has 16 different preset layouts giving users the ultimate freedom for displaying any number of sources in different sizes and locations on the display.</p>
<h4>Transitions</h4>
<p>When selecting window layouts or switching sources; transitions, such as fade through black or eye-catching motion transitions, provide a unique visual experience.</p>
<h4>Labels &amp; Borders</h4>
<p>Sources can be labeled making them easily identified. Borders can be added to labels and video windows.</p>
<h4>Front panel control</h4>
<p>CORIOview's front panel is minimalist in its design and is easy to use. Users can activate preset layouts, route video and audio using the front panel. The Info button, a first in the AV industry, is an instant source of information displaying current source and window assignments.</p>
<h4>Format conversion</h4>
<p>CORIOview offers Up/Down/Cross conversion for the full range of analog and digital video signals using high-quality CORIO scaling engines.</p>
<h4>Control Options</h4>
<p>CORIOgrapher is tvONE's intuitive control software for configuration and operation of your CORIOview. Optimized for multi-window operations and touchscreen control, CORIOgrapher functionality includes selecting preset layouts, labeling, bordering and configuring sources. Other options include a real-time API together with AMX &amp; Crestron plug-ins.</p>
<h4>Audio Embedding / De-embedding</h4>
<p>Audio can be output through the display or the integrated S/PDIF port with any input able to be routed to any output.</p>
<h4>Ultra-Quiet Operation</h4>
<p>CORIOview is perfect for your in-room install with its whisper quiet operation.</p>
<h4>Mounting Options</h4>
<p>A 1RU mounting kit is available for both single and dual units as well as a surface mount option for mounting on tables or walls. Or choose to install in your ONErack system with our customized CORIOview module.</p>","<ul>
<li>Advanced 4K processor with up to 8 sources</li>
<li>1/2 RU form factor with ultra-quiet operation</li>
<li>Intuitive Front Panel Control for presets and switching</li>
<li>Mixed Input types including: IP, HDMI , DVI-U &amp; SDI</li>
<li>HDCP Handling on HDMI Inputs &amp; Outputs</li>
<li>Custom resolution editor for LED walls</li>
<li>Eye-catching transitions or fade through black</li>
<li>Source labeling and Borders</li>
<li>Info button to easily indicate your source selection</li>
<li>Audio breakaway from SPDIF or display</li>
<li>CORIOgrapher touch-enabled control software</li>
<li>Third party control through API or AMX &amp; Crestron plug-ins</li>
<li>Available in six (6) variants</li>
<li>19"" rack, surface or ONErack mounting options</li>
</ul>",
CORIOview,TVOMWP8GS1Y,"8x3G-SDI in 1x4K HDMI out Multi Window Processor",tvONE,"<p>CORIOview is the fastest, most intuitive 4K multi-window processor with up to 8 sources. This easy to use, plug and play solution features front panel control for preset recall or source selection. With six (6) product variants CORIOview can take in almost any input type and display it on a HDMI display up to 4K. Input types include: IP, HDMI, DVI-U and SDI.</p>
<p>The CORIOview multi-window processor is available in six off-the-shelf models as well as a wide variety of made to order versions.</p>
<h4>Preset Layouts</h4>
<p>CORIOview has 16 different preset layouts giving users the ultimate freedom for displaying any number of sources in different sizes and locations on the display.</p>
<h4>Transitions</h4>
<p>When selecting window layouts or switching sources; transitions, such as fade through black or eye-catching motion transitions, provide a unique visual experience.</p>
<h4>Labels &amp; Borders</h4>
<p>Sources can be labeled making them easily identified. Borders can be added to labels and video windows.</p>
<h4>Front panel control</h4>
<p>CORIOview's front panel is minimalist in its design and is easy to use. Users can activate preset layouts, route video and audio using the front panel. The Info button, a first in the AV industry, is an instant source of information displaying current source and window assignments.</p>
<h4>Format conversion</h4>
<p>CORIOview offers Up/Down/Cross conversion for the full range of analog and digital video signals using high-quality CORIO scaling engines.</p>
<h4>Control Options</h4>
<p>CORIOgrapher is tvONE's intuitive control software for configuration and operation of your CORIOview. Optimized for multi-window operations and touchscreen control, CORIOgrapher functionality includes selecting preset layouts, labeling, bordering and configuring sources. Other options include a real-time API together with AMX &amp; Crestron plug-ins.</p>
<h4>Audio Embedding / De-embedding</h4>
<p>Audio can be output through the display or the integrated S/PDIF port with any input able to be routed to any output.</p>
<h4>Ultra-Quiet Operation</h4>
<p>CORIOview is perfect for your in-room install with its whisper quiet operation.</p>
<h4>Mounting Options</h4>
<p>A 1RU mounting kit is available for both single and dual units as well as a surface mount option for mounting on tables or walls. Or choose to install in your ONErack system with our customized CORIOview module.</p>","<ul>
<li>Advanced 4K processor with up to 8 sources</li>
<li>1/2 RU form factor with ultra-quiet operation</li>
<li>Intuitive Front Panel Control for presets and switching</li>
<li>Mixed Input types including: IP, HDMI , DVI-U &amp; SDI</li>
<li>HDCP Handling on HDMI Inputs &amp; Outputs</li>
<li>Custom resolution editor for LED walls</li>
<li>Eye-catching transitions or fade through black</li>
<li>Source labeling and Borders</li>
<li>Info button to easily indicate your source selection</li>
<li>Audio breakaway from SPDIF or display</li>
<li>CORIOgrapher touch-enabled control software</li>
<li>Third party control through API or AMX &amp; Crestron plug-ins</li>
<li>Available in six (6) variants</li>
<li>19"" rack, surface or ONErack mounting options</li>
</ul>",
MX-6588,TVOMX6588,"4K HDR, HDMI 2.0 Matrix Switcher (Inputs: 8 x HDMI)",tvONE,"<p>The MX-65xx Matrix Switcher Series is designed to allow the distribution of HDMI 2.0a (with HDCP) sources to multiple display devices independently or all at the same time using an intuitive front panel, infrared remote control or our control software, MX-tools.</p>
<p>The MX-65xx series is the perfect solution for all your installations including home theaters, classrooms or con&shy;ference rooms that demand high levels of performance and superior 4:4:4 4k/60 image fidelity.</p>
<p>The MX-65xx is HDMI 2.0a compliant with full support for 4K2K@60 4:4:4 8bit and 10bit processing for superi&shy;or deep color rendition. 3D signals are also supported. Audio includes 7.1 audio capability including DTS-HD and Dolby TrueHD.</p>","<ul>
<li>HDMI 2.0a compliant</li>
<li>4K2K@60 4:4:4 processing with 8bit and 10bit color depth</li>
<li>HDR for deep color resolution</li>
<li>HDCP 2.2 compliant</li>
<li>Save up to 16 presets</li>
<li>Control via Front panel buttons, RS-232, TCP/IP, lnfraRed and MX-tools</li>
<li>Supports 7.1 channel digital audio, DTS, Master and Dolby TrueHD</li>
<li>Auto-detect EDID learning and management</li>
<li>Robust 1RU rack-mountable metal case</li>
</ul>
<h4>Connections</h4>
<h5>Input</h5>
<ul>
<li>8 x HDMI (MX-6588/6584)</li>
<li>4 x HDMI (MX-6544)</li>
<li>1 x 9-pin D-sub Female (RS-232)</li>
<li>1 x Ethernet</li>
<li>1 x 3.5mm IR receiver</li>
<li>1 x USB Type A (Firmware only)</li>
</ul>
<h5>Output</h5>
<ul>
<li>8 x HDMI (MX-6588)</li>
<li>4 x HDMI (MX-6584/6544)</li>
<li>Control Via Front panel button, IR remote control, RS-232 control, TCP/IP and MX-tools</li>
</ul>",
"Dual 4K HDMI CORIOmatrix Input Module",TVOCMHDMI4KX2IN,"Dual 4K HDMI CORIOmatrix Input Module",tvONE,,"<ul>
<li>Dual 4K HDMI CORIOmatrix Input Module</li>
</ul>",
"Quad HDMI CORIOmatrix Input Module",TVOCMHDMIX4IN,"Quad HDMI CORIOmatrix Input Module",tvONE,,"<ul>
<li>Quad HDMI CORIOmatrix Input Module</li>
</ul>",
"4K HDMI Scaled CORIOmatrix Output Module",,"4K HDMI Scaled CORIOmatrix Output Module",tvONE,,"<ul>
<li>4K HDMI Scaled CORIOmatrix Output Module</li>
</ul>",
"Quad HDMI Scaled corioMaster Output Module",TVOCMHDMISC4OUT,"Quad HDMI Scaled corioMaster Output Module",tvONE,,"<ul>
<li>Quad HDMI Scaled corioMaster Output Module</li>
<li>Allows you to produce up to 56 1080p outputs with your CORIOmaster C3 540</li>
<li>4x HDMI 1.4 connectors</li>
</ul>",
"Quad 3G-SDI CORIOmatrix Input Module",,"Quad 3G-SDI CORIOmatrix Input Module",tvONE,,"<ul>
<li>Quad 3G-SDI CORIOmatrix Input Module</li>
<li>4x 3G-SDI via BNC input</li>
</ul>",
"S/PDIF and Analog Audio Module",TVOCMAUD2IN4OUT,"Audio Input and Output (I/O) module for CORIOmaster (C3-540) and CORIOmaster mini (C3-510)",tvONE,,"<p>The CM-AUD-2IN-4OUT is an audio Input and Output (I/O) module for CORIOmaster (C3-540) and CORIOmaster mini (C3-510). As part of the audio enabling feature released in firmware versions M406 or later, CORIOmaster has advanced audio support enabling video and audio to be controlled from a single CORIOmaster facilitating many new applications where video and audio are used as part of the installation.</p>
<ul>
<li>Audio Input and Output (I/O) module for CORIOmaster (C3-540) and CORIOmaster mini (C3-510)</li>
<li>Can be used to accept discrete analogue and digital inputs and embed them into all audio supported video outputs (HDMI/SDI/HDBT/DVI-I) or routed to the discrete analogue or digital outputs in the module</li>
<li>Video sources with embedded audio such as SDI/HDMI/ AVIP module can also have the audio routed to analogue and digital S/PDIF output (1 output per canvas)</li>
</ul>",
MG-DA-612,TVOMGDA612,"1 x 2 4K60 HDMI 2.0 Splitter with HDCP 2.2 and down scaling",tvONE,,"<p>The Magenta Research MG-DA-61x series of ultra-slim HDMI 2.0 Splitters and Distribution Amplifiers provide a high-performance solution for distributing HDMI signals with video output up to 4K2K@60Hz (YUV444) resolutions and HDR (High Dynamic Range Imaging) support, which gives the most life like video experience. Support is also offered for up to 32 audio channels with sampling rates up to 192kHz and passthrough of 7.1 channels of digital audio including high resolution digital audio formats such as LPCM 7.1CH, Dolby TrueHD, Dolby Digital Plus, DTS-HD Master Audio and Dolby Atmos.</p>
<ul>
<li>Supports HDMI 2.0 and up to 4K@60Hz 4:4:4.</li>
<li>HDCP 2.2</li>
<li>HDR</li>
<li>3D pass through</li>
<li>18Gbps high bandwidth</li>
<li>Ultra Slim less than 18mm in height</li>
<li>Advanced EDID management</li>
<li>Supports CEC pass through</li>
</ul>",
MG-DA-614,TVOMGDA614,"1 x 4 4K60 HDMI 2.0 Distribution Amplifier with HDCP 2.2 and down scaling",tvONE,,"<p>The Magenta Research MG-DA-61x series of ultra-slim HDMI 2.0 Splitters and Distribution Amplifiers provide a high-performance solution for distributing HDMI signals with video output up to 4K2K@60Hz (YUV444) resolutions and HDR (High Dynamic Range Imaging) support, which gives the most life like video experience. Support is also offered for up to 32 audio channels with sampling rates up to 192kHz and passthrough of 7.1 channels of digital audio including high resolution digital audio formats such as LPCM 7.1CH, Dolby TrueHD, Dolby Digital Plus, DTS-HD Master Audio and Dolby Atmos.</p>
<ul>
<li>Supports HDMI 2.0 and up to 4K@60Hz 4:4:4.</li>
<li>HDCP 2.2</li>
<li>HDR</li>
<li>3D pass through</li>
<li>18Gbps high bandwidth</li>
<li>Ultra Slim less than 18mm in height</li>
<li>Advanced EDID management</li>
<li>Supports CEC pass through</li>
</ul>",
MG-DA-618,TVOMGDA618,"1 x 8 4K60 HDMI 2.0 Distribution Amplifier with HDCP 2.2 and down scaling",tvONE,,"<p>The Magenta Research MG-DA-61x series of ultra-slim HDMI 2.0 Splitters and Distribution Amplifiers provide a high-performance solution for distributing HDMI signals with video output up to 4K2K@60Hz (YUV444) resolutions and HDR (High Dynamic Range Imaging) support, which gives the most life like video experience. Support is also offered for up to 32 audio channels with sampling rates up to 192kHz and passthrough of 7.1 channels of digital audio including high resolution digital audio formats such as LPCM 7.1CH, Dolby TrueHD, Dolby Digital Plus, DTS-HD Master Audio and Dolby Atmos.</p>
<ul>
<li>Supports HDMI 2.0 and up to 4K@60Hz 4:4:4.</li>
<li>HDCP 2.2</li>
<li>HDR</li>
<li>3D pass through</li>
<li>18Gbps high bandwidth</li>
<li>Ultra Slim less than 18mm in height</li>
<li>Advanced EDID management</li>
<li>Supports CEC pass through</li>
</ul>",
KVM-531,TVMGKVM531,"Pathfinder - DVI KVM Encoder, supports up to 1920x1200, requires SFP module",tvONE,"<p>Magenta Pathfinder provides a scalable, zero latency, KVM (Keyboard, Video, Mouse &amp; USB 2.0) extension and switching solution. Capable of up to 3,000+ high-quality endpoints in a single system, it&rsquo;s the perfect solution for mission critical control and collaboration including Medical, Broadcast and Control room operations.</p>
<p>Magenta Pathfinder offers plug-and-play setup with no configuration of endpoints required, nor any costly user licensing fees. Pathfinder can extend and mix 4K and HD sources via CAT or Fiber cable to create a flexible wide-reaching KVM matrixing solution.</p>
<p>Advanced features include the ability to monitor and control up to 4 PC&rsquo;s from a single 4K monitor; while using only a single keyboard and mouse to control the PC of your choice. Alternatively, take your extended PC desktop to dual displays via a Pathfinder TX/RX pair.</p>
<p>Magenta has always engineered confidence; you can now expect this on your network. Extend, Switch and Distribute with Magenta Pathfinder KVM.</p>","<ul>
<li>KVM matrixing solution with up to 2,000 endpoints</li>
<li>Up to 4K60 video</li>
<li>Use Cross-Click to seamlessly control PC&rsquo;s across multiple displays</li>
<li>Mix and match HD and 4K endpoints</li>
<li>Zero latency performance guaranteed</li>
<li>Point-to-point extension up to 12miles (20km)</li>
<li>Mix copper and fiber for maximum system design flexibility</li>
<li>Plug and Play installation over IP</li>
<li>WindowView lets you Monitor up to 4PC&rsquo;s from a single 4K monitor, keyboard and mouse</li>
<li>Extend PC desktop to dual displays over single cable</li>
<li>Local monitor loop out</li>
<li>Update firmware remotely</li>
<li>Transparent USB 2.0</li>
</ul>",
